Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
3/15/2020 1:22:58 AM,Argos,86317,34,5560.96745,MULTIPLE-LIBRARY,##,0.011600807878663,0,Argos-3/15/2020 1:17:57 AM-86316,0,Argos-3/15/2020 1:17:57 AM-86316,1.57575,Argos-3/15/2020 1:17:57 AM-86316,1.01661,Argos-3/15/2020 1:17:57 AM-86316,0,Argos-3/15/2020 1:17:57 AM-86316,1.82484,Argos-3/15/2020 1:17:57 AM-86316,3
3/15/2020 1:27:59 AM,Argos,86318,34,5627.77470777778,MULTIPLE-LIBRARY,##,0.0697448362184191,0.09076,Argos-3/15/2020 1:22:58 AM-86317,0.06069,Argos-3/15/2020 1:22:58 AM-86317,0.56314,Argos-3/15/2020 1:22:58 AM-86317,0,Argos-3/15/2020 1:22:58 AM-86317,1.76434,Argos-3/15/2020 1:22:58 AM-86317,0,Argos-3/15/2020 1:22:58 AM-86317,3
3/15/2020 1:33:00 AM,Argos,86319,34,5700.41424444445,MULTIPLE-LIBRARY,##,0.0181825988143554,0.11977,Argos-3/15/2020 1:27:59 AM-86318,0,Argos-3/15/2020 1:27:59 AM-86318,0,Argos-3/15/2020 1:27:59 AM-86318,0,Argos-3/15/2020 1:27:59 AM-86318,0,Argos-3/15/2020 1:27:59 AM-86318,0,Argos-3/15/2020 1:27:59 AM-86318,3
3/15/2020 1:38:01 AM,Argos,86320,34,5790.59883666667,MULTIPLE-LIBRARY,##,0.484281389470334,0.65296,Argos-3/15/2020 1:33:00 AM-86319,0,Argos-3/15/2020 1:33:00 AM-86319,0,Argos-3/15/2020 1:33:00 AM-86319,0,Argos-3/15/2020 1:33:00 AM-86319,0.0861,Argos-3/15/2020 1:33:00 AM-86319,2.4038,Argos-3/15/2020 1:33:00 AM-86319,3
3/15/2020 1:43:02 AM,Argos,86321,34,5740.42411444445,MULTIPLE-LIBRARY,##,0.232320770753766,0.15241,Argos-3/15/2020 1:38:01 AM-86320,0.0618,Argos-3/15/2020 1:38:01 AM-86320,0.10187,Argos-3/15/2020 1:38:01 AM-86320,3.14446,Argos-3/15/2020 1:38:01 AM-86320,0,Argos-3/15/2020 1:38:01 AM-86320,0.25333,Argos-3/15/2020 1:38:01 AM-86320,3
3/15/2020 1:48:03 AM,Argos,86322,34,5830.21085,MULTIPLE-LIBRARY,##,0.140167546962958,0,Argos-3/15/2020 1:43:02 AM-86321,0.00502,Argos-3/15/2020 1:43:02 AM-86321,0,Argos-3/15/2020 1:43:02 AM-86321,0,Argos-3/15/2020 1:43:02 AM-86321,0.68357,Argos-3/15/2020 1:43:02 AM-86321,0.0514,Argos-3/15/2020 1:43:02 AM-86321,3
3/15/2020 1:53:04 AM,Argos,86323,34,5926.07968222223,MULTIPLE-LIBRARY,##,0.000348762539112148,0.36485,Argos-3/15/2020 1:48:03 AM-86322,0,Argos-3/15/2020 1:48:03 AM-86322,0.55351,Argos-3/15/2020 1:48:03 AM-86322,0,Argos-3/15/2020 1:48:03 AM-86322,0.56441,Argos-3/15/2020 1:48:03 AM-86322,0,Argos-3/15/2020 1:48:03 AM-86322,3
3/15/2020 1:58:05 AM,Argos,86324,34,6008.89971,MULTIPLE-LIBRARY,##,0.0012769690048276,0,Argos-3/15/2020 1:53:04 AM-86323,0.00663,Argos-3/15/2020 1:53:04 AM-86323,0,Argos-3/15/2020 1:53:04 AM-86323,0.80876,Argos-3/15/2020 1:53:04 AM-86323,0,Argos-3/15/2020 1:53:04 AM-86323,0,Argos-3/15/2020 1:53:04 AM-86323,3
3/15/2020 2:03:06 AM,Argos,86325,34,6054.44482888889,MULTIPLE-LIBRARY,##,0.000950051149614986,2.13879,Argos-3/15/2020 1:58:05 AM-86324,0.11576,Argos-3/15/2020 1:58:05 AM-86324,0.69337,Argos-3/15/2020 1:58:05 AM-86324,0,Argos-3/15/2020 1:58:05 AM-86324,2.62595,Argos-3/15/2020 1:58:05 AM-86324,1.29403,Argos-3/15/2020 1:58:05 AM-86324,3
3/15/2020 2:08:07 AM,Argos,86326,34,6099.25326333333,MULTIPLE-LIBRARY,##,0.494699553354264,0.05135,Argos-3/15/2020 2:03:06 AM-86325,0,Argos-3/15/2020 2:03:06 AM-86325,0,Argos-3/15/2020 2:03:06 AM-86325,0.24311,Argos-3/15/2020 2:03:06 AM-86325,0,Argos-3/15/2020 2:03:06 AM-86325,0.91198,Argos-3/15/2020 2:03:06 AM-86325,3
3/15/2020 2:13:08 AM,Argos,86327,34,6003.39707222222,MULTIPLE-LIBRARY,##,0.516524519129325,0,Argos-3/15/2020 2:08:07 AM-86326,0,Argos-3/15/2020 2:08:07 AM-86326,0.32222,Argos-3/15/2020 2:08:07 AM-86326,0.94742,Argos-3/15/2020 2:08:07 AM-86326,1.16167,Argos-3/15/2020 2:08:07 AM-86326,0,Argos-3/15/2020 2:08:07 AM-86326,3
3/15/2020 2:18:09 AM,Argos,86328,34,6001.47631111111,MULTIPLE-LIBRARY,##,0.0632471802715139,0,Argos-3/15/2020 2:13:08 AM-86327,0.08855,Argos-3/15/2020 2:13:08 AM-86327,0.15838,Argos-3/15/2020 2:13:08 AM-86327,2.02882,Argos-3/15/2020 2:13:08 AM-86327,0,Argos-3/15/2020 2:13:08 AM-86327,0,Argos-3/15/2020 2:13:08 AM-86327,3
3/15/2020 2:23:10 AM,Argos,86329,34,5924.49912888889,MULTIPLE-LIBRARY,##,0.0586504229040984,1.93205,Argos-3/15/2020 2:18:09 AM-86328,0,Argos-3/15/2020 2:18:09 AM-86328,0,Argos-3/15/2020 2:18:09 AM-86328,0,Argos-3/15/2020 2:18:09 AM-86328,0.32374,Argos-3/15/2020 2:18:09 AM-86328,2.97477,Argos-3/15/2020 2:18:09 AM-86328,3
3/15/2020 2:28:11 AM,Argos,86330,34,6007.47410777778,MULTIPLE-LIBRARY,##,0.0816652829628355,0,Argos-3/15/2020 2:23:10 AM-86329,0,Argos-3/15/2020 2:23:10 AM-86329,0.17009,Argos-3/15/2020 2:23:10 AM-86329,0,Argos-3/15/2020 2:23:10 AM-86329,1.36555,Argos-3/15/2020 2:23:10 AM-86329,0,Argos-3/15/2020 2:23:10 AM-86329,3
3/15/2020 2:33:12 AM,Argos,86331,34,6159.86362444444,MULTIPLE-LIBRARY,##,0.00618549514665849,0.14612,Argos-3/15/2020 2:28:11 AM-86330,0.07396,Argos-3/15/2020 2:28:11 AM-86330,0.03937,Argos-3/15/2020 2:28:11 AM-86330,0.65021,Argos-3/15/2020 2:28:11 AM-86330,0,Argos-3/15/2020 2:28:11 AM-86330,2.39607,Argos-3/15/2020 2:28:11 AM-86330,3
3/15/2020 2:38:13 AM,Argos,86332,34,6415.88884,MULTIPLE-LIBRARY,##,0.0507092258900477,0,Argos-3/15/2020 2:33:12 AM-86331,0.03229,Argos-3/15/2020 2:33:12 AM-86331,0,Argos-3/15/2020 2:33:12 AM-86331,0,Argos-3/15/2020 2:33:12 AM-86331,0.82448,Argos-3/15/2020 2:33:12 AM-86331,0,Argos-3/15/2020 2:33:12 AM-86331,3
3/15/2020 2:43:14 AM,Argos,86333,34,6565.52658444444,MULTIPLE-LIBRARY,##,0.000764265791029235,0.60444,Argos-3/15/2020 2:38:13 AM-86332,0,Argos-3/15/2020 2:38:13 AM-86332,0.45361,Argos-3/15/2020 2:38:13 AM-86332,3.64812,Argos-3/15/2020 2:38:13 AM-86332,0,Argos-3/15/2020 2:38:13 AM-86332,0,Argos-3/15/2020 2:38:13 AM-86332,3
3/15/2020 2:48:15 AM,Argos,86334,34,6633.92247111111,MULTIPLE-LIBRARY,##,0.0330216694436812,0,Argos-3/15/2020 2:43:14 AM-86333,0,Argos-3/15/2020 2:43:14 AM-86333,0,Argos-3/15/2020 2:43:14 AM-86333,0,Argos-3/15/2020 2:43:14 AM-86333,0,Argos-3/15/2020 2:43:14 AM-86333,0,Argos-3/15/2020 2:43:14 AM-86333,3
3/15/2020 2:53:16 AM,Argos,86335,34,6627.77040222222,MULTIPLE-LIBRARY,##,0.020942130738495,0.7077,Argos-3/15/2020 2:48:15 AM-86334,0.10252,Argos-3/15/2020 2:48:15 AM-86334,0.70048,Argos-3/15/2020 2:48:15 AM-86334,0,Argos-3/15/2020 2:48:15 AM-86334,0,Argos-3/15/2020 2:48:15 AM-86334,0.14628,Argos-3/15/2020 2:48:15 AM-86334,3
3/15/2020 2:58:17 AM,Argos,86336,34,6670.33490555556,MULTIPLE-LIBRARY,##,0.00562692672442669,0,Argos-3/15/2020 2:53:16 AM-86335,0,Argos-3/15/2020 2:53:16 AM-86335,0,Argos-3/15/2020 2:53:16 AM-86335,0.33867,Argos-3/15/2020 2:53:16 AM-86335,1.13966,Argos-3/15/2020 2:53:16 AM-86335,0.20304,Argos-3/15/2020 2:53:16 AM-86335,3
3/15/2020 3:03:18 AM,Argos,86337,34,6953.39781,MULTIPLE-LIBRARY,##,0.202411055723362,0.18224,Argos-3/15/2020 2:58:17 AM-86336,0,Argos-3/15/2020 2:58:17 AM-86336,0.28304,Argos-3/15/2020 2:58:17 AM-86336,0,Argos-3/15/2020 2:58:17 AM-86336,0.34115,Argos-3/15/2020 2:58:17 AM-86336,1.34598,Argos-3/15/2020 2:58:17 AM-86336,3
3/15/2020 3:08:19 AM,Argos,86338,34,7053.83442333333,MULTIPLE-LIBRARY,##,0.0460021234772174,0,Argos-3/15/2020 3:03:18 AM-86337,0.06231,Argos-3/15/2020 3:03:18 AM-86337,0,Argos-3/15/2020 3:03:18 AM-86337,2.58989,Argos-3/15/2020 3:03:18 AM-86337,0,Argos-3/15/2020 3:03:18 AM-86337,0,Argos-3/15/2020 3:03:18 AM-86337,3
3/15/2020 3:13:20 AM,Argos,86339,34,7045.63695555555,MULTIPLE-LIBRARY,##,0.0459088485642774,0,Argos-3/15/2020 3:08:19 AM-86338,0,Argos-3/15/2020 3:08:19 AM-86338,0.84981,Argos-3/15/2020 3:08:19 AM-86338,0,Argos-3/15/2020 3:08:19 AM-86338,0.54333,Argos-3/15/2020 3:08:19 AM-86338,5.01646,Argos-3/15/2020 3:08:19 AM-86338,3
3/15/2020 3:18:21 AM,Argos,86340,34,7254.75113222223,MULTIPLE-LIBRARY,##,0.00374851148821882,0.94981,Argos-3/15/2020 3:13:20 AM-86339,0,Argos-3/15/2020 3:13:20 AM-86339,0,Argos-3/15/2020 3:13:20 AM-86339,0,Argos-3/15/2020 3:13:20 AM-86339,0.66358,Argos-3/15/2020 3:13:20 AM-86339,0,Argos-3/15/2020 3:13:20 AM-86339,3
3/15/2020 3:23:22 AM,Argos,86341,34,7099.74856,MULTIPLE-LIBRARY,##,0.00949136799680825,0.7656,Argos-3/15/2020 3:18:21 AM-86340,0.04042,Argos-3/15/2020 3:18:21 AM-86340,0.58196,Argos-3/15/2020 3:18:21 AM-86340,2.13776,Argos-3/15/2020 3:18:21 AM-86340,0,Argos-3/15/2020 3:18:21 AM-86340,0.23876,Argos-3/15/2020 3:18:21 AM-86340,3
3/15/2020 3:28:23 AM,Argos,86342,34,7221.03713444445,MULTIPLE-LIBRARY,##,0.0173413763760626,0,Argos-3/15/2020 3:23:22 AM-86341,0.00965,Argos-3/15/2020 3:23:22 AM-86341,0,Argos-3/15/2020 3:23:22 AM-86341,0.96667,Argos-3/15/2020 3:23:22 AM-86341,0.66639,Argos-3/15/2020 3:23:22 AM-86341,0,Argos-3/15/2020 3:23:22 AM-86341,3
3/15/2020 3:33:24 AM,Argos,86343,34,7267.40761222222,MULTIPLE-LIBRARY,##,0.0582234638940151,0.5182,Argos-3/15/2020 3:28:23 AM-86342,0,Argos-3/15/2020 3:28:23 AM-86342,0.15147,Argos-3/15/2020 3:28:23 AM-86342,0,Argos-3/15/2020 3:28:23 AM-86342,0,Argos-3/15/2020 3:28:23 AM-86342,0,Argos-3/15/2020 3:28:23 AM-86342,3
3/15/2020 3:38:25 AM,Argos,86344,34,7331.19195333333,MULTIPLE-LIBRARY,##,0.1707488449177,0,Argos-3/15/2020 3:33:24 AM-86343,0.04744,Argos-3/15/2020 3:33:24 AM-86343,0.57148,Argos-3/15/2020 3:33:24 AM-86343,1.84148,Argos-3/15/2020 3:33:24 AM-86343,0.86751,Argos-3/15/2020 3:33:24 AM-86343,0.6958,Argos-3/15/2020 3:33:24 AM-86343,3
3/15/2020 3:43:26 AM,Argos,86345,34,7564.36020333333,MULTIPLE-LIBRARY,##,0.0498606425780726,0.55993,Argos-3/15/2020 3:38:25 AM-86344,0,Argos-3/15/2020 3:38:25 AM-86344,0,Argos-3/15/2020 3:38:25 AM-86344,2.40107,Argos-3/15/2020 3:38:25 AM-86344,0,Argos-3/15/2020 3:38:25 AM-86344,0,Argos-3/15/2020 3:38:25 AM-86344,3
3/15/2020 3:48:27 AM,Argos,86346,34,7843.96828111111,MULTIPLE-LIBRARY,##,0.0868347217353513,0,Argos-3/15/2020 3:43:26 AM-86345,0.02342,Argos-3/15/2020 3:43:26 AM-86345,0.66827,Argos-3/15/2020 3:43:26 AM-86345,0,Argos-3/15/2020 3:43:26 AM-86345,1.65553,Argos-3/15/2020 3:43:26 AM-86345,0.71583,Argos-3/15/2020 3:43:26 AM-86345,3
3/15/2020 3:53:28 AM,Argos,86347,34,7820.71710444445,MULTIPLE-LIBRARY,##,0.186734411351918,0,Argos-3/15/2020 3:48:27 AM-86346,0.1194,Argos-3/15/2020 3:48:27 AM-86346,0,Argos-3/15/2020 3:48:27 AM-86346,3.33076,Argos-3/15/2020 3:48:27 AM-86346,0,Argos-3/15/2020 3:48:27 AM-86346,0.0076,Argos-3/15/2020 3:48:27 AM-86346,3
3/15/2020 3:58:29 AM,Argos,86348,34,7767.88536888889,MULTIPLE-LIBRARY,##,0.201247037575636,2.09404,Argos-3/15/2020 3:53:28 AM-86347,0,Argos-3/15/2020 3:53:28 AM-86347,0.01055,Argos-3/15/2020 3:53:28 AM-86347,0,Argos-3/15/2020 3:53:28 AM-86347,0.17142,Argos-3/15/2020 3:53:28 AM-86347,0,Argos-3/15/2020 3:53:28 AM-86347,3
3/15/2020 4:03:30 AM,Argos,86349,34,8159.39602888888,MULTIPLE-LIBRARY,##,0.00419407799497263,0,Argos-3/15/2020 3:58:29 AM-86348,0,Argos-3/15/2020 3:58:29 AM-86348,0.575,Argos-3/15/2020 3:58:29 AM-86348,0,Argos-3/15/2020 3:58:29 AM-86348,0.21855,Argos-3/15/2020 3:58:29 AM-86348,0,Argos-3/15/2020 3:58:29 AM-86348,3
3/15/2020 4:08:31 AM,Argos,86350,34,8214.34990333334,MULTIPLE-LIBRARY,##,0.100407850641258,0,Argos-3/15/2020 4:03:30 AM-86349,0.02123,Argos-3/15/2020 4:03:30 AM-86349,0,Argos-3/15/2020 4:03:30 AM-86349,4.73742,Argos-3/15/2020 4:03:30 AM-86349,1.2623,Argos-3/15/2020 4:03:30 AM-86349,0.09719,Argos-3/15/2020 4:03:30 AM-86349,3
3/15/2020 4:13:32 AM,Argos,86351,34,8583.47375333334,MULTIPLE-LIBRARY,##,0.19150956495604,0,Argos-3/15/2020 4:08:31 AM-86350,0.0217,Argos-3/15/2020 4:08:31 AM-86350,0.17363,Argos-3/15/2020 4:08:31 AM-86350,0,Argos-3/15/2020 4:08:31 AM-86350,0,Argos-3/15/2020 4:08:31 AM-86350,0.4672,Argos-3/15/2020 4:08:31 AM-86350,3
3/15/2020 4:18:33 AM,Argos,86352,34,9065.06136000001,MULTIPLE-LIBRARY,##,0.117521754506022,0.86608,Argos-3/15/2020 4:13:32 AM-86351,0,Argos-3/15/2020 4:13:32 AM-86351,0.09772,Argos-3/15/2020 4:13:32 AM-86351,0,Argos-3/15/2020 4:13:32 AM-86351,0,Argos-3/15/2020 4:13:32 AM-86351,0.31799,Argos-3/15/2020 4:13:32 AM-86351,3
3/15/2020 4:23:34 AM,Argos,86353,34,9644.78971666667,MULTIPLE-LIBRARY,##,0.0175918585705327,1.61409,Argos-3/15/2020 4:18:33 AM-86352,0.14328,Argos-3/15/2020 4:18:33 AM-86352,0,Argos-3/15/2020 4:18:33 AM-86352,2.32361,Argos-3/15/2020 4:18:33 AM-86352,0.53242,Argos-3/15/2020 4:18:33 AM-86352,0,Argos-3/15/2020 4:18:33 AM-86352,3
3/15/2020 4:28:35 AM,Argos,86354,34,10739.2827311111,MULTIPLE-LIBRARY,##,0.524944263219642,0,Argos-3/15/2020 4:23:34 AM-86353,0,Argos-3/15/2020 4:23:34 AM-86353,0,Argos-3/15/2020 4:23:34 AM-86353,0.99011,Argos-3/15/2020 4:23:34 AM-86353,0,Argos-3/15/2020 4:23:34 AM-86353,0.0315,Argos-3/15/2020 4:23:34 AM-86353,3
3/15/2020 4:33:36 AM,Argos,86355,34,11067.1298577778,MULTIPLE-LIBRARY,##,0.0171760118918847,1.89948,Argos-3/15/2020 4:28:35 AM-86354,0,Argos-3/15/2020 4:28:35 AM-86354,1.10407,Argos-3/15/2020 4:28:35 AM-86354,3.88798,Argos-3/15/2020 4:28:35 AM-86354,0.00449,Argos-3/15/2020 4:28:35 AM-86354,1.30872,Argos-3/15/2020 4:28:35 AM-86354,3
3/15/2020 4:38:37 AM,Argos,86356,34,11718.0468155555,MULTIPLE-LIBRARY,##,0.503048956492881,0,Argos-3/15/2020 4:33:36 AM-86355,0.0352,Argos-3/15/2020 4:33:36 AM-86355,0,Argos-3/15/2020 4:33:36 AM-86355,0,Argos-3/15/2020 4:33:36 AM-86355,0,Argos-3/15/2020 4:33:36 AM-86355,0,Argos-3/15/2020 4:33:36 AM-86355,3
3/15/2020 4:43:38 AM,Argos,86357,34,12524.5476655556,MULTIPLE-LIBRARY,##,0.107551485538774,0,Argos-3/15/2020 4:38:37 AM-86356,0,Argos-3/15/2020 4:38:37 AM-86356,0.69335,Argos-3/15/2020 4:38:37 AM-86356,0,Argos-3/15/2020 4:38:37 AM-86356,0,Argos-3/15/2020 4:38:37 AM-86356,0.28194,Argos-3/15/2020 4:38:37 AM-86356,3
3/15/2020 4:48:39 AM,Argos,86358,34,12935.8312633333,MULTIPLE-LIBRARY,##,0.0449285282634589,4.67676,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 4:43:38 AM-86357,1.39748,Argos-3/15/2020 4:43:38 AM-86357,1.83998,Argos-3/15/2020 4:43:38 AM-86357,3
3/15/2020 4:53:40 AM,Argos,86359,34,13098.2244588889,MULTIPLE-LIBRARY,##,0.00342221191822588,5.27988,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 4:48:39 AM-86358,0.43674,Argos-3/15/2020 4:48:39 AM-86358,2.59244,Argos-3/15/2020 4:48:39 AM-86358,0,Argos-3/15/2020 4:48:39 AM-86358,0,Argos-3/15/2020 4:48:39 AM-86358,3
3/15/2020 4:58:41 AM,Argos,86360,34,13598.1175311111,MULTIPLE-LIBRARY,##,0.0829184004553331,4.83504,Argos-3/15/2020 4:43:38 AM-86357,0.09341,Argos-3/15/2020 4:53:40 AM-86359,0,Argos-3/15/2020 4:53:40 AM-86359,0.80446,Argos-3/15/2020 4:53:40 AM-86359,0.07532,Argos-3/15/2020 4:53:40 AM-86359,1.49344,Argos-3/15/2020 4:53:40 AM-86359,3
3/15/2020 5:03:42 AM,Argos,86361,34,14221.9271477778,MULTIPLE-LIBRARY,##,0.193352580111565,3.40717,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 4:58:41 AM-86360,0.11652,Argos-3/15/2020 4:58:41 AM-86360,1.79336,Argos-3/15/2020 4:58:41 AM-86360,0,Argos-3/15/2020 4:58:41 AM-86360,0,Argos-3/15/2020 4:58:41 AM-86360,3
3/15/2020 5:08:43 AM,Argos,86362,34,14735.7815144444,MULTIPLE-LIBRARY,##,0.230915872431025,3.65347,Argos-3/15/2020 4:43:38 AM-86357,0.1483,Argos-3/15/2020 5:03:42 AM-86361,0,Argos-3/15/2020 5:03:42 AM-86361,0,Argos-3/15/2020 5:03:42 AM-86361,0.13935,Argos-3/15/2020 5:03:42 AM-86361,0.44273,Argos-3/15/2020 5:03:42 AM-86361,3
