Timestamp,12/17/2023 20:21:16
242.9699,25446.725
243.159,25609.2667
243.348,25874.3583
243.537,26141.5917
243.726,26369.825
243.915,26566.825
244.1039,26755.5583
244.2929,26877.8
244.4818,26978.075
244.6707,27189.6417
244.8596,27457.9917
245.0485,27706.7583
245.2373,27946.5167
245.4262,28177.7917
245.615,28374.5417
245.8038,28543.85
245.9926,28748.0167
246.1814,28932.3167
246.3701,28960.5583
246.5589,29017.1917
246.7476,29226.6333
246.9363,29498.9083
247.1249,29727.1583
247.3136,29938.55
247.5023,30134.5833
247.6909,30353.0333
247.8795,30544.4667
248.0681,30741.875
248.2567,30924.5417
248.4453,31096.05
248.6338,31267.6667
248.8224,31331.4
249.0109,31279.0667
249.1994,31432.2
249.3878,31676.65
249.5763,31885.9583
249.7648,32068.9833
249.9532,32259.9333
250.1416,32464.3
250.33,32671.775
250.5183,32872.6
250.7067,33002.1083
250.8951,33141.8083
251.0834,33274.7
251.2717,33405.8583
251.46,33526.4333
251.6483,33646.9167
251.8365,33716.8833
252.0247,33680.525
252.213,33808.1667
252.4012,33968.4917
252.5894,34180.2
252.7775,34304.6917
252.9657,34420.3917
253.1538,34588.3917
253.3419,34706.6917
253.53,34796.3167
253.7181,34908.7833
253.9062,35007.475
254.0942,35111.3167
254.2823,35180.6917
254.4703,35248.3667
254.6583,35329.5083
254.8463,35414.3583
255.0342,35457.0583
255.2222,35505.1583
255.4101,35505.7917
255.598,35486.0583
255.7859,35577.55
255.9738,35729.9417
256.1616,35865.3167
256.3495,36007.8083
256.5373,36115.9583
256.7251,36283.3333
256.9129,36371.625
257.1006,36448.5917
257.2884,36561.3583
257.4761,36687.6083
257.6638,36747.7083
257.8515,36796.175
258.0392,36844.2583
258.2269,36889.7167
258.4146,36933.4917
258.6022,36994.375
258.7898,36999.675
258.9774,37032.6417
259.165,37092.3833
259.3525,37145.7083
259.5401,37161.85
259.7276,37226.4417
259.9151,37299.4
260.1026,37346.975
260.2901,37423.3417
260.4776,37490.9
260.665,37607.3333
260.8524,37717.4667
261.0398,37810.0167
261.2272,37853.7583
261.4146,37856.8083
261.6019,37904.3917
261.7893,37965.1083
261.9766,38001.7083
262.1639,38061.5667
262.3512,38052.5167
262.5384,38065.0
262.7257,38069.9083
262.9129,38098.675
263.1001,38119.1917
263.2873,38191.225
263.4745,38228.275
263.6617,38164.8167
263.8488,38194.1667
264.0359,38239.9333
264.2231,38259.5583
264.4101,38295.5583
264.5972,38329.55
264.7842,38350.9333
264.9713,38362.6417
265.1583,38354.8167
265.3453,38383.2333
265.5323,38423.525
265.7193,38457.475
265.9062,38522.6167
266.0931,38532.4083
266.2801,38541.7083
266.4669,38595.65
266.6538,38638.25
266.8407,38682.6917
267.0276,38659.9417
267.2143,38649.8917
267.4012,38692.2083
267.588,38640.55
267.7747,38649.5083
267.9615,38662.15
268.1482,38655.0833
268.3349,38685.9333
268.5217,38676.45
268.7083,38639.8667
268.895,38640.475
269.0817,38684.6167
269.2682,38682.45
269.4549,38634.2
269.6415,38562.675
269.8281,38558.55
270.0146,38608.9
270.2012,38633.125
270.3877,38668.025
270.5742,38682.7167
270.7607,38680.825
270.9472,38683.4583
271.1336,38682.2167
271.32,38653.6583
271.5065,38639.9417
271.6929,38652.775
271.8792,38689.6833
272.0656,38692.7333
272.252,38723.8
272.4383,38738.2417
272.6246,38733.65
272.8109,38735.2167
272.9972,38814.4667
273.1835,38871.7167
273.3697,38896.375
273.5559,38926.1917
273.7421,38941.525
273.9283,38953.675
274.1145,38961.65
274.3007,38986.6083
274.4868,39020.75
274.6729,39092.7417
274.859,39126.8083
275.0451,39138.7833
275.2311,39073.7417
275.4172,39109.6667
275.6032,39159.175
275.7892,39215.5667
275.9752,39235.6083
276.1612,39289.9917
276.3472,39273.8583
276.5331,39289.9667
276.719,39313.7917
276.9049,39339.5833
277.0908,39323.2
277.2767,39348.0917
277.4625,39386.6167
277.6484,39385.8
277.8342,39383.2583
278.02,39409.575
278.2057,39471.35
278.3915,39552.6667
278.5772,39581.6833
278.763,39573.9333
278.9487,39642.2667
279.1343,39715.7917
279.32,39725.2083
279.5057,39707.65
279.6913,39635.3583
279.877,39647.85
280.0625,39665.9667
280.2481,39651.0167
280.4337,39637.525
280.6192,39712.7417
280.8048,39778.9667
280.9903,39775.1167
281.1758,39755.775
281.3612,39734.0
281.5467,39747.1167
281.7321,39829.6917
281.9175,39875.0167
282.1029,39896.1583
282.2884,39924.725
282.4737,39898.4333
282.6591,39884.9417
282.8444,39918.7583
283.0297,39937.2083
283.215,39978.075
283.4002,40014.7583
283.5855,39998.5833
283.7707,39946.3917
283.956,39954.2917
284.1412,39976.7083
284.3264,40038.9583
284.5115,40116.9667
284.6967,40189.7917
284.8818,40187.6083
285.0669,40155.35
285.252,40199.2
285.4371,40250.6917
285.6222,40244.4167
285.8072,40256.7333
285.9922,40272.6333
286.1772,40335.275
286.3622,40403.675
286.5472,40404.1
286.7321,40382.4417
286.9171,40460.4833
287.102,40513.0833
287.2869,40604.0167
287.4717,40706.75
287.6566,40751.2083
287.8415,40784.975
288.0263,40824.3583
288.2111,40785.4333
288.3959,40753.3083
288.5806,40802.7583
288.7654,40862.1333
288.9501,40999.3833
289.1348,41066.0417
289.3195,41108.6333
289.5042,41175.7917
289.6889,41265.1
289.8735,41231.3417
290.0581,41259.1417
290.2428,41236.5667
290.4273,41283.5917
290.6119,41392.2
290.7965,41432.525
290.981,41481.3417
291.1655,41519.7417
291.35,41466.8083
291.5345,41451.2083
291.719,41512.6833
291.9034,41574.9583
292.0878,41688.1583
292.2722,41738.7417
292.4566,41744.7083
292.641,41815.9333
292.8253,41860.3417
293.0096,41880.8167
293.194,41957.3667
293.3783,42008.9583
293.5626,42095.6583
293.7468,42152.0917
293.9311,42221.2583
294.1153,42209.75
294.2995,42129.1333
294.4837,42099.0417
294.6678,42098.6
294.852,42124.8833
295.0361,42198.5333
295.2202,42276.9417
295.4043,42361.925
295.5884,42394.775
295.7725,42443.7583
295.9565,42475.7583
296.1405,42444.725
296.3246,42473.725
296.5085,42589.875
296.6925,42714.25
296.8764,42761.3667
297.0603,42777.4167
297.2443,42798.0
297.4282,42800.5667
297.612,42797.025
297.7959,42798.375
297.9797,42826.4083
298.1635,42813.5583
298.3474,42944.55
298.5311,43050.4583
298.7149,43044.0167
298.8987,43004.575
299.0823,43030.5333
299.2661,43012.8583
299.4498,42943.1
299.6334,43008.325
299.8171,43081.15
300.0007,43114.3917
300.1843,43172.3333
300.368,43211.4083
300.5515,43223.575
300.7351,43255.8
300.9186,43294.1583
301.1021,43292.425
301.2857,43348.0583
301.4691,43393.0417
301.6526,43477.475
301.8361,43478.5
302.0195,43478.1083
302.2029,43511.0833
302.3863,43570.3583
302.5697,43570.9
302.753,43639.7083
302.9364,43726.7
303.1197,43840.3417
303.303,43866.5833
303.4863,43850.4333
303.6696,43794.4833
303.8528,43766.6417
304.036,43787.6667
304.2192,43875.6333
304.4024,43903.925
304.5856,43893.65
304.7688,43940.6333
304.9519,44000.2167
305.135,44030.5583
305.3181,44052.4083
305.5012,44080.2167
305.6842,44148.0667
305.8673,44209.7667
306.0504,44192.95
306.2333,44132.575
306.4163,44164.5083
306.5993,44181.2917
306.7822,44227.2333
306.9652,44288.2
307.1481,44281.7667
307.331,44298.725
307.5139,44299.6417
307.6967,44303.65
307.8796,44312.2083
308.0624,44360.0667
308.2452,44325.3167
308.428,44330.0
308.6107,44372.5
308.7935,44382.7
308.9762,44406.7417
309.1589,44439.45
309.3416,44471.025
309.5243,44474.9583
309.7069,44505.0417
309.8896,44499.2833
310.0721,44514.9833
310.2548,44548.175
310.4373,44580.5583
310.6199,44651.2333
310.8024,44658.4417
310.985,44685.2083
311.1674,44649.9
311.3499,44607.5667
311.5324,44654.0667
311.7148,44748.6333
311.8973,44744.0417
312.0797,44761.775
312.2621,44821.4
312.4445,44795.7667
312.6268,44785.2333
312.8091,44844.1917
312.9915,44803.2917
313.1738,44807.0917
313.356,44786.3583
313.5383,44765.4917
313.7206,44792.2667
313.9027,44764.1583
314.085,44787.675
314.2672,44833.375
314.4493,44864.4833
314.6314,44928.7583
314.8136,44984.575
314.9957,44953.8417
315.1778,44924.275
315.3598,44956.0667
315.5419,45002.9417
315.724,45033.0667
315.9059,45049.4
316.088,45059.9583
316.2699,45126.1417
316.4519,45166.575
316.6338,45128.8083
316.8157,45062.725
316.9977,45058.2167
317.1795,45138.9083
317.3614,45212.0
317.5432,45271.9917
317.7251,45294.9917
317.9069,45220.325
318.0887,45200.825
318.2704,45164.9667
318.4522,45199.5083
318.6339,45261.8583
318.8156,45377.6
318.9973,45366.7083
319.179,45420.025
319.3607,45500.0083
319.5423,45551.2167
319.7239,45558.3583
319.9055,45536.8083
320.0871,45564.9833
320.2687,45577.9417
320.4502,45573.9167
320.6317,45528.0917
320.8132,45577.4417
320.9947,45638.8833
321.1761,45685.4833
321.3576,45702.8917
321.5391,45710.45
321.7205,45741.1333
321.9019,45765.8833
322.0832,45755.5167
322.2646,45754.0917
322.4459,45765.2
322.6272,45755.8417
322.8085,45758.5417
322.9898,45778.5833
323.1711,45749.7917
323.3523,45745.7167
323.5335,45739.3583
323.7147,45852.775
323.8959,45999.5
324.0771,46061.425
324.2582,46062.5083
324.4393,46082.1833
324.6204,46135.4417
324.8015,46155.3667
324.9826,46249.3083
325.1637,46361.9833
325.3447,46368.5417
325.5257,46366.2
325.7067,46344.4333
325.8877,46216.3083
326.0686,46160.1917
326.2496,46214.8583
326.4305,46209.7167
326.6114,46253.2417
326.7922,46304.625
326.9731,46355.1
327.1539,46376.6917
327.3347,46429.8417
327.5155,46471.0667
327.6963,46575.6083
327.8771,46599.6167
328.0578,46506.975
328.2385,46377.975
328.4193,46400.5667
328.5999,46421.5417
328.7806,46413.7167
328.9613,46450.7333
329.1419,46453.225
329.3225,46501.6083
329.5031,46474.825
329.6837,46451.925
329.8642,46440.8667
330.0447,46429.5333
330.2252,46414.5583
330.4057,46382.8417
330.5862,46382.225
330.7667,46404.225
330.9471,46441.7333
331.1275,46540.3917
331.3079,46596.65
331.4883,46707.5
331.6687,46715.4583
331.849,46566.1
332.0293,46466.4833
332.2096,46428.2917
332.3899,46462.775
332.5702,46534.6917
332.7504,46610.5667
332.9306,46681.4833
333.1108,46635.3917
333.291,46547.5667
333.4712,46557.1417
333.6514,46605.275
333.8315,46597.6833
334.0116,46610.15
334.1917,46672.6167
334.3717,46732.825
334.5518,46759.3333
334.7318,46708.4583
334.9119,46689.2417
335.0918,46726.175
335.2718,46766.2333
335.4518,46784.7583
335.6317,46803.5583
335.8116,46886.9583
335.9915,46849.875
336.1714,46726.4333
336.3513,46699.8167
336.5311,46740.3917
336.7109,46821.4667
336.8907,46866.95
337.0705,46725.3167
337.2502,46567.4167
337.43,46518.1917
337.6097,46448.9417
337.7894,46457.9833
337.9691,46489.8333
338.1488,46546.325
338.3284,46584.725
338.508,46681.8583
338.6877,46789.9583
338.8672,46781.6417
339.0468,46728.2917
339.2263,46683.5333
339.4059,46965.9167
339.5854,47327.3333
339.7649,46952.425
339.9443,46734.1
340.1238,46679.4333
340.3032,46697.9
340.4826,46716.25
340.662,46631.9667
340.8414,46540.5833
341.0207,46560.9
341.2001,46582.2583
341.3794,46574.6417
341.5587,46639.6083
341.738,46673.1583
341.9172,46676.8417
342.0965,46668.075
342.2757,46576.0667
342.4549,46395.675
342.6341,46428.9167
342.8132,46463.55
342.9923,46626.5583
343.1715,46788.65
343.3506,46813.7083
343.5296,46575.1917
343.7087,46475.3167
343.8878,46420.4667
344.0668,46434.2833
344.2458,46446.8417
344.4248,46356.675
344.6037,46326.5083
344.7827,46357.5917
344.9616,46328.9667
345.1405,46328.1083
345.3194,46344.0167
345.4982,46269.2
345.6771,46216.3583
345.8559,46208.9833
346.0347,46215.25
346.2135,46186.5333
346.3923,46163.725
346.571,46114.4417
346.7498,46075.2917
346.9285,46144.2833
347.1071,46093.4083
347.2859,46004.5917
347.4645,46051.4917
347.6431,46101.125
347.8217,46112.9667
348.0003,46017.9167
348.1789,46006.85
348.3574,46002.9083
348.5359,45940.7667
348.7145,45851.0833
348.893,45887.8333
349.0714,45887.9333
349.2499,45795.9917
349.4283,45700.3417
349.6068,45608.8583
349.7852,45572.3333
349.9635,45588.025
350.1419,45578.6167
350.3202,45532.875
350.4985,45435.8167
350.6768,45360.225
350.8551,45314.575
351.0334,45300.9083
351.2116,45280.625
351.3898,45302.0667
351.568,45222.9083
351.7462,45217.325
351.9243,45174.0083
352.1025,45100.4583
352.2806,45038.8417
352.4587,45009.1917
352.6368,44949.0583
352.8148,44861.95
352.9929,44807.1167
353.1709,44851.9583
353.3489,44853.0417
353.5268,44780.8083
353.7048,44706.2333
353.8828,44667.3583
354.0607,44593.8417
354.2386,44582.5917
354.4165,44543.25
354.5943,44501.6417
354.7722,44485.3417
354.95,44555.0583
355.1278,44543.6417
355.3056,44431.725
355.4833,44279.6917
355.6611,44138.7083
355.8388,44029.1833
356.0165,43991.3
356.1942,44030.2417
356.3719,44099.1333
356.5495,44057.3417
356.7271,43988.8833
356.9047,43968.3083
357.0823,43962.1667
357.2599,43975.3417
357.4374,43915.1667
357.6149,43785.1
357.7924,43660.55
357.9699,43666.0917
358.1474,43624.3083
358.3248,43490.4
358.5023,43454.825
358.6797,43348.75
358.8571,43275.5333
359.0344,43215.9333
359.2118,43112.6333
359.3891,43139.4833
359.5664,43017.6417
359.7437,42987.2
359.9209,42938.125
360.0982,42831.875
360.2754,42668.575
360.4526,42735.225
360.6298,42717.8667
360.807,42658.6
360.9841,42645.7167
361.1613,42670.3583
361.3383,42938.4
361.5154,42869.0
361.6925,42888.4083
361.8695,42792.8417
362.0466,42646.825
362.2236,42456.1333
362.4005,42299.0667
362.5775,42094.1
362.7545,41984.7083
362.9314,41878.7417
363.1083,41946.2917
363.2852,42390.8667
363.462,42378.1083
363.6389,42157.5333
363.8157,41941.5917
363.9925,41706.7
364.1693,41568.475
364.346,41470.4083
364.5228,41550.5333
364.6996,41749.225
364.8762,41739.2833
365.0529,41793.1
365.2296,41943.375
365.4062,41796.4167
365.5829,41699.4583
365.7595,41687.35
365.9361,41626.075
366.1126,41525.8583
366.2892,42442.9083
366.4657,43744.5083
366.6422,44089.425
366.8186,43224.0333
366.9951,43091.9
367.1716,42449.9917
367.348,43130.0833
367.5244,43564.6333
367.7008,42734.1333
367.8772,42175.0417
368.0535,42127.1833
368.2298,43765.55
368.4061,44825.1167
368.5824,44065.925
368.7586,43259.5917
368.9349,42824.6833
369.1111,41849.7917
369.2873,41218.9
369.4635,41137.325
369.6396,41077.5167
369.8158,41109.0917
369.9919,41655.9667
370.168,42595.425
370.3441,42572.6917
370.5202,41679.9917
370.6962,41075.75
370.8722,40735.9417
371.0482,40675.8667
371.2242,40818.5417
371.4002,41255.9833
371.5761,41385.3583
371.752,41093.9333
371.9279,41135.575
372.1038,41210.25
372.2796,41066.2833
372.4555,40986.1
372.6313,40974.6917
372.8071,40759.5417
372.9829,40677.9167
373.1586,40995.6083
373.3344,41043.0667
373.5101,40672.1083
373.6858,40632.85
373.8615,40453.125
374.0371,40586.1167
374.2127,40977.7
374.3884,40745.4417
374.564,40521.6083
374.7395,40417.425
374.9151,40410.4417
375.0906,40955.175
375.2661,41515.7417
375.4416,40998.2917
375.6171,40962.05
375.7925,41079.6583
375.968,41147.6833
376.1434,40978.1167
376.3188,40951.025
376.4941,40918.7583
376.6695,41011.075
376.8448,41144.2583
377.0201,41384.6083
377.1954,41601.0917
377.3707,41375.5583
377.5459,41643.2333
377.7212,42193.3667
377.8964,43135.7167
378.0715,43345.7083
378.2467,42951.0
378.4218,42453.65
378.597,41671.325
378.7721,41603.575
378.9472,41686.775
379.1222,43192.4833
379.2973,43553.4
379.4723,43940.1833
379.6473,46187.925
379.8223,47021.175
379.9972,45033.5583
380.1722,43935.65
380.3471,43802.2083
380.522,42538.3667
380.6969,41867.9
380.8717,42119.35
381.0466,41819.3417
381.2214,42281.7
381.3962,42706.6
381.571,42183.65
381.7457,41873.2167
381.9204,41930.4583
382.0952,41749.2
382.2699,42072.4583
382.4445,42709.9083
382.6192,43209.7917
382.7938,43730.8083
382.9685,44227.3917
383.1431,43666.375
383.3176,42596.05
383.4922,41976.0333
383.6667,42317.7
383.8412,42134.6
384.0157,41874.025
384.1902,42042.7083
384.3646,41954.775
384.5391,41987.4333
384.7134,42849.4167
384.8878,44527.675
385.0622,45730.425
385.2365,44117.1917
385.4109,42787.6583
385.5852,42490.9833
385.7594,43705.2083
385.9337,46368.9083
386.1079,47536.1833
386.2822,48688.5333
386.4564,48064.9
386.6306,45547.2917
386.8047,46046.2917
386.9789,47084.8
387.153,48814.4083
387.3271,49067.3333
387.5012,46512.2
387.6752,46448.775
387.8492,47558.3667
388.0233,47369.5667
388.1972,45100.1
388.3712,44726.05
388.5452,44755.4
388.7191,45681.1917
388.893,48279.4333
389.0669,47840.8417
389.2408,43885.7917
389.4146,42134.5833
389.5884,41191.1667
389.7623,41282.4167
389.9361,41626.6417
390.1098,41360.975
390.2835,41410.5083
390.4573,41296.1833
390.631,41309.9333
390.8047,41538.5083
390.9784,41758.1167
391.152,41367.2083
391.3256,41235.45
391.4992,41133.8333
391.6728,41234.925
391.8464,42205.6417
392.0199,42222.1333
392.1934,41546.9917
392.3669,41766.9333
392.5403,42506.2083
392.7138,43253.325
392.8873,43899.4833
393.0607,43364.3583
393.2341,43072.7333
393.4074,43198.8417
393.5808,42607.2833
393.7542,42618.5583
393.9274,42787.55
394.1007,42263.2083
394.274,43556.0333
394.4472,44260.325
394.6205,45364.9833
394.7937,46227.3583
394.9668,46453.4083
395.14,45720.6583
395.3131,43455.35
395.4863,42141.2917
395.6594,42117.7333
395.8325,41906.8417
396.0055,42497.575
396.1786,43003.0667
396.3516,43629.9
396.5246,42698.3333
396.6975,41634.9417
396.8705,41822.8833
397.0434,43526.6667
397.2163,42672.5833
397.3892,42182.2833
397.5621,42529.2167
397.735,43505.85
397.9077,44478.125
398.0806,44330.125
398.2534,45263.875
398.4261,45772.5833
398.5989,44027.2917
398.7716,44509.1417
398.9443,45247.5417
399.117,48286.6333
399.2896,48703.0917
399.4623,46072.3
399.6349,44669.7917
399.8075,44960.025
399.9801,43226.0667
400.1526,42399.0583
400.3252,41822.275
400.4977,41893.7
400.6702,42662.625
400.8427,41227.525
401.0151,40721.5583
401.1875,39944.8833
401.36,39808.725
401.5323,39638.6083
401.7047,39238.0083
401.877,39602.9833
402.0494,39925.5417
402.2216,40695.2667
402.394,40709.9083
402.5662,40806.8917
402.7385,42813.5167
402.9107,42701.1
403.0829,41413.5083
403.2551,40796.5083
403.4272,40226.35
403.5994,40320.9167
403.7715,40570.4333
403.9436,41119.7333
404.1156,40925.675
