Serial Num,2103232U1
293.3783,27847.63
293.5626,27861.8533
293.7468,27861.61
293.9311,27859.36
294.1153,27812.3733
294.2995,27723.5433
294.4837,27668.1867
294.6678,27621.8767
294.852,27592.4467
295.0361,27596.0467
295.2202,27595.9067
295.4043,27611.68
295.5884,27588.86
295.7725,27582.83
295.9565,27557.2567
296.1405,27499.9267
296.3246,27464.7067
296.5085,27496.5533
296.6925,27525.2333
296.8764,27513.8333
297.0603,27482.35
297.2443,27459.1633
297.4282,27414.0
297.612,27368.5233
297.7959,27323.49
297.9797,27305.0
298.1635,27254.94
298.3474,27289.8733
298.5311,27312.9133
298.7149,27266.7467
298.8987,27202.1567
299.0823,27174.9333
299.2661,27120.6367
299.4498,27036.7
299.6334,27031.51
299.8171,27035.77
300.0007,27015.5367
300.1843,27006.7267
300.368,26990.81
300.5515,26961.6933
300.7351,26938.08
300.9186,26914.92
301.1021,26876.9367
301.2857,26860.07
301.4691,26842.9867
301.6526,26845.3067
301.8361,26807.23
302.0195,26772.0867
302.2029,26755.5333
302.3863,26743.65
302.5697,26703.5667
302.753,26705.5467
302.9364,26723.3967
303.1197,26745.9133
303.303,26721.6667
303.4863,26671.4833
303.6696,26596.1367
303.8528,26539.9933
304.036,26513.6667
304.2192,26517.6833
304.4024,26497.9267
304.5856,26453.6633
304.7688,26440.3733
304.9519,26431.7733
305.135,26409.66
305.3181,26382.8533
305.5012,26360.3867
305.6842,26359.8367
305.8673,26343.71
306.0504,26302.5533
306.2333,26234.5667
306.4163,26224.7767
306.5993,26186.0167
306.7822,26168.0733
306.9652,26163.98
307.1481,26126.55
307.331,26090.52
307.5139,26052.1833
307.6967,26011.52
307.8796,25973.6033
308.0624,25950.18
308.2452,25913.74
308.428,25875.0233
308.6107,25866.2067
308.7935,25838.9567
308.9762,25810.7333
309.1589,25787.0667
309.3416,25757.5967
309.5243,25728.8533
309.7069,25702.22
309.8896,25664.41
310.0721,25639.0467
310.2548,25623.9133
310.4373,25612.0333
310.6199,25612.0033
310.8024,25573.9867
310.985,25554.66
311.1674,25507.2467
311.3499,25446.4467
311.5324,25442.23
311.7148,25458.99
311.8973,25430.9233
312.0797,25412.9167
312.2621,25391.9733
312.4445,25358.7367
312.6268,25317.5233
312.8091,25298.8833
312.9915,25244.8033
313.1738,25222.8567
313.356,25175.0733
313.5383,25133.6
313.7206,25121.54
313.9027,25074.8633
314.085,25056.49
314.2672,25034.4367
314.4493,25025.39
314.6314,25028.88
314.8136,25028.73
314.9957,24980.62
315.1778,24930.01
315.3598,24915.1233
315.5419,24908.03
315.724,24910.6467
315.9059,24896.2267
316.088,24864.94
316.2699,24863.0867
316.4519,24848.9567
316.6338,24807.2433
316.8157,24735.4
316.9977,24709.8967
317.1795,24719.1833
317.3614,24722.66
317.5432,24724.7533
317.7251,24692.9067
317.9069,24644.3533
318.0887,24628.5567
318.2704,24569.74
318.4522,24558.2833
318.6339,24564.2567
318.8156,24593.2267
318.9973,24567.8467
319.179,24571.29
319.3607,24585.9467
319.5423,24597.09
319.7239,24574.6367
319.9055,24534.17
320.0871,24516.78
320.2687,24508.02
320.4502,24498.14
320.6317,24448.42
320.8132,24445.0167
320.9947,24462.7133
321.1761,24472.3
321.3576,24470.8067
321.5391,24449.4667
321.7205,24417.58
321.9019,24393.2933
322.0832,24352.18
322.2646,24323.1633
322.4459,24297.6433
322.6272,24269.2067
322.8085,24242.7467
322.9898,24226.4033
323.1711,24204.84
323.3523,24201.82
323.5335,24180.09
323.7147,24204.4533
323.8959,24254.3433
324.0771,24255.9833
324.2582,24237.66
324.4393,24232.5967
324.6204,24243.4
324.8015,24239.6833
324.9826,24269.6767
325.1637,24301.9333
325.3447,24302.7133
325.5257,24320.5167
325.7067,24325.7067
325.8877,24238.8933
326.0686,24160.5
326.2496,24154.5167
326.4305,24124.9567
326.6114,24112.27
326.7922,24102.9867
326.9731,24104.6433
327.1539,24079.0733
327.3347,24067.96
327.5155,24071.9533
327.6963,24116.0233
327.8771,24137.74
328.0578,24107.4667
328.2385,24044.8933
328.4193,24032.4433
328.5999,24019.9467
328.7806,23980.2067
328.9613,23985.6333
329.1419,23968.0033
329.3225,23965.44
329.5031,23932.1867
329.6837,23907.0167
329.8642,23871.03
330.0447,23857.34
330.2252,23824.7233
330.4057,23787.2633
330.5862,23790.7733
330.7667,23810.25
330.9471,23830.91
331.1275,23841.1767
331.3079,23811.8
331.4883,23796.1
331.6687,23777.0333
331.849,23729.1033
332.0293,23676.99
332.2096,23642.3633
332.3899,23638.4333
332.5702,23648.5
332.7504,23665.2367
332.9306,23676.8067
333.1108,23632.76
333.291,23585.0867
333.4712,23584.8267
333.6514,23613.73
333.8315,23603.0133
334.0116,23584.7067
334.1917,23590.2333
334.3717,23594.7533
334.5518,23598.2767
334.7318,23568.1867
334.9119,23559.0433
335.0918,23566.8333
335.2718,23568.8633
335.4518,23565.99
335.6317,23566.1733
335.8116,23597.27
335.9915,23555.18
336.1714,23497.1367
336.3513,23492.97
336.5311,23495.3833
336.7109,23499.64
336.8907,23470.7767
337.0705,23405.6067
337.2502,23340.3467
337.43,23313.64
337.6097,23278.03
337.7894,23264.2267
337.9691,23267.7433
338.1488,23282.4733
338.3284,23291.8467
338.508,23323.8533
338.6877,23326.79
338.8672,23312.8567
339.0468,23261.1667
339.2263,23241.96
339.4059,23297.1667
339.5854,23334.19
339.7649,23294.95
339.9443,23269.19
340.1238,23248.5667
340.3032,23257.45
340.4826,23262.5167
340.662,23217.7667
340.8414,23178.8067
341.0207,23195.6767
341.2001,23210.11
341.3794,23222.76
341.5587,23246.3067
341.738,23225.2
341.9172,23206.38
342.0965,23164.9267
342.2757,23086.1333
342.4549,23034.8333
342.6341,23036.4667
342.8132,23072.0367
342.9923,23159.2
343.1715,23250.1133
343.3506,23194.5533
343.5296,23086.5533
343.7087,23040.9533
343.8878,22992.7633
344.0668,22969.6567
344.2458,22962.21
344.4248,22912.08
344.6037,22893.5233
344.7827,22895.0767
344.9616,22876.2267
345.1405,22883.67
345.3194,22874.7367
345.4982,22843.8067
345.6771,22823.7067
345.8559,22832.8333
346.0347,22812.5933
346.2135,22807.8567
346.3923,22818.8533
346.571,22770.1633
346.7498,22735.06
346.9285,22764.95
347.1071,22719.98
347.2859,22678.5267
347.4645,22708.7067
347.6431,22770.8867
347.8217,22853.6267
348.0003,22811.3533
348.1789,22719.9533
348.3574,22659.36
348.5359,22604.77
348.7145,22548.5233
348.893,22554.1933
349.0714,22546.27
349.2499,22498.06
349.4283,22447.1867
349.6068,22388.7633
349.7852,22369.3233
349.9635,22375.8033
350.1419,22362.4533
350.3202,22338.33
350.4985,22292.4067
350.6768,22257.8833
350.8551,22242.23
351.0334,22223.2433
351.2116,22196.5833
351.3898,22197.8167
351.568,22167.84
351.7462,22169.33
351.9243,22149.5967
352.1025,22110.99
352.2806,22079.1933
352.4587,22092.3967
352.6368,22063.94
352.8148,21992.33
352.9929,21956.4967
353.1709,21964.4167
353.3489,21955.2467
353.5268,21914.32
353.7048,21873.9333
353.8828,21850.46
354.0607,21805.73
354.2386,21803.2333
354.4165,21783.2967
354.5943,21757.2267
354.7722,21746.6333
354.95,21775.7833
355.1278,21766.8367
355.3056,21709.0733
355.4833,21629.2
355.6611,21576.5933
355.8388,21532.3133
356.0165,21511.2767
356.1942,21526.91
356.3719,21551.06
356.5495,21543.04
356.7271,21534.5267
356.9047,21502.8633
357.0823,21501.7033
357.2599,21512.4
357.4374,21471.4933
357.6149,21401.8633
357.7924,21351.5367
357.9699,21343.63
358.1474,21300.0133
358.3248,21249.4867
358.5023,21219.24
358.6797,21169.2467
358.8571,21156.37
359.0344,21115.9867
359.2118,21064.5967
359.3891,21032.83
359.5664,20994.43
359.7437,20973.85
359.9209,20927.8767
360.0982,20863.6067
360.2754,20827.5467
360.4526,20856.5767
360.6298,20863.2667
360.807,20851.3333
360.9841,20827.68
361.1613,20792.58
361.3383,20812.2533
361.5154,20824.4433
361.6925,20776.8467
361.8695,20771.3067
362.0466,20728.62
362.2236,20716.0333
362.4005,20690.4233
362.5775,20606.64
362.7545,20542.24
362.9314,20531.71
363.1083,20557.3367
363.2852,20578.8567
363.462,20527.2333
363.6389,20525.27
363.8157,20470.4167
363.9925,20434.4333
364.1693,20382.7
364.346,20329.27
364.5228,20353.3467
364.6996,20391.3733
364.8762,20422.2467
365.0529,20394.1633
365.2296,20386.15
365.4062,20392.1933
365.5829,20340.08
365.7595,20342.6733
365.9361,20335.58
366.1126,20359.6933
366.2892,20598.4467
366.4657,20923.4667
366.6422,20997.4067
366.8186,21081.8733
366.9951,21117.13
367.1716,20961.3467
367.348,21013.6467
367.5244,21069.8133
367.7008,21076.8033
367.8772,20836.1767
368.0535,20721.6767
368.2298,20974.9167
368.4061,20951.6333
368.5824,20917.6933
368.7586,21121.1567
368.9349,20980.0667
369.1111,20667.1433
369.2873,20543.6533
369.4635,20639.81
369.6396,20460.52
369.8158,20326.3067
369.9919,20361.9533
370.168,20444.9267
370.3441,20348.3767
370.5202,20200.5367
370.6962,20095.9067
370.8722,20062.2767
371.0482,20045.88
371.2242,20164.0467
371.4002,20328.6467
371.5761,20273.6067
371.752,20235.1133
371.9279,20311.3467
372.1038,20294.48
372.2796,20189.4533
372.4555,20195.6067
372.6313,20150.8667
372.8071,20054.4233
372.9829,20022.3533
373.1586,20107.2367
373.3344,20067.6867
373.5101,20022.11
373.6858,20011.3233
373.8615,19982.8733
374.0371,20091.0033
374.2127,20230.8933
374.3884,20134.7433
374.564,20075.0733
374.7395,20106.6767
374.9151,20250.3933
375.0906,20565.4567
375.2661,20540.75
375.4416,20516.6633
375.6171,20757.93
375.7925,20921.28
375.968,20805.4867
376.1434,20523.8367
376.3188,20459.19
376.4941,20506.0533
376.6695,20547.2667
376.8448,20628.0
377.0201,20579.8667
377.1954,20644.2433
377.3707,20750.2167
377.5459,20881.8433
377.7212,21337.84
377.8964,21892.55
378.0715,21681.9333
378.2467,21572.3033
378.4218,21625.4833
378.597,21242.23
378.7721,21237.17
378.9472,21349.7467
379.1222,21617.4333
379.2973,22259.92
379.4723,22765.8833
379.6473,22774.5933
379.8223,22194.9067
379.9972,21817.9967
380.1722,21558.6467
380.3471,21449.59
380.522,21280.1467
380.6969,21517.8067
380.8717,21693.3267
381.0466,21340.8433
381.2214,21254.82
381.3962,21159.89
381.571,20988.8967
381.7457,20993.1733
381.9204,21116.1567
382.0952,21095.9167
382.2699,21724.2967
382.4445,22048.3133
382.6192,22546.5833
382.7938,23227.91
382.9685,23180.38
383.1431,22381.18
383.3176,21827.59
383.4922,21676.4833
383.6667,21577.2133
383.8412,21296.3167
384.0157,21257.1
384.1902,21486.6767
384.3646,21571.3433
384.5391,21533.4067
384.7134,21713.6333
384.8878,22245.4733
385.0622,22473.3467
385.2365,21872.6533
385.4109,21529.31
385.5852,21528.6333
385.7594,21683.4433
385.9337,21863.1867
386.1079,22256.5433
386.2822,22804.9933
386.4564,22440.3033
386.6306,22246.5967
386.8047,22672.3967
386.9789,22754.3033
387.153,23292.4733
387.3271,23638.5767
387.5012,23870.5833
387.6752,24531.47
387.8492,24895.6467
388.0233,24175.01
388.1972,24157.4567
388.3712,24155.0833
388.5452,24163.2967
388.7191,24548.2
388.893,25212.59
389.0669,24305.86
389.2408,23009.9567
389.4146,22252.32
389.5884,21643.79
389.7623,21301.9933
389.9361,21185.1733
390.1098,21349.8433
390.2835,21402.46
390.4573,21324.3567
390.631,21493.8233
390.8047,21861.9933
390.9784,21798.7867
391.152,21739.8233
391.3256,21977.6967
391.4992,21872.5967
391.6728,21714.52
391.8464,22257.1067
392.0199,22634.2367
392.1934,22518.38
392.3669,23135.5267
392.5403,23310.0267
392.7138,23839.8633
392.8873,24391.3
393.0607,25045.43
393.2341,25335.1933
393.4074,24855.1133
393.5808,23858.95
393.7542,23717.5633
393.9274,23391.2667
394.1007,23211.2567
394.274,23491.8667
394.4472,23517.0333
394.6205,24232.7967
394.7937,25087.2
394.9668,24976.43
395.14,24099.4267
395.3131,23236.6533
395.4863,22865.1733
395.6594,22618.5133
395.8325,22226.52
396.0055,22295.66
396.1786,22468.97
396.3516,22515.08
396.5246,22331.0367
396.6975,22129.7833
396.8705,22862.94
397.0434,22850.77
397.2163,22312.7667
397.3892,22458.3533
397.5621,22997.9767
397.735,23411.13
397.9077,24055.3067
398.0806,23624.0867
398.2534,23891.4633
398.4261,24078.8967
398.5989,25096.7267
398.7716,25199.0867
398.9443,25076.05
399.117,24558.21
399.2896,24391.21
399.4623,24006.2233
399.6349,23810.6133
399.8075,23227.1467
399.9801,22931.2133
400.1526,22675.82
400.3252,21840.1633
400.4977,21464.78
400.6702,21350.75
400.8427,21320.6967
401.0151,21446.22
401.1875,21307.9267
401.36,21446.63
401.5323,21237.3233
401.7047,20972.4733
401.877,20873.59
402.0494,20957.9233
402.2216,21381.6233
402.394,21454.24
402.5662,21320.15
402.7385,21313.9933
402.9107,21281.6
403.0829,21287.5933
403.2551,21132.25
403.4272,21077.7967
403.5994,21127.0867
403.7715,21578.4733
403.9436,21520.59
404.1156,21668.45
