UVS File Format,UV Quant Version 1
192.5641151128,-51.6746766666667
192.6942137258,-55.49801
192.8242964032,-50.60801
192.954363145,-52.36801
193.0844139512,-53.4013433333333
193.2144488218,-52.60801
193.3444677568,-55.0146766666667
193.4744707562,-51.01801
193.60445782,-53.0046766666667
193.7344289482,-51.71801
193.8643841408,-50.65801
193.9943233978,-50.8213433333333
194.1242467192,-50.48801
194.254154105,-49.1946766666667
194.3840455552,-49.8213433333333
194.5139210698,-51.53801
194.6437806488,-50.72801
194.7736242922,-50.1146766666667
194.903452,-52.2946766666667
195.0332637722,-43.49801
195.1630596088,-51.7113433333333
195.2928395098,-52.2946766666667
195.4226034752,-46.6646766666667
195.552351505,-51.39801
195.6820835992,-48.1046766666667
195.8117997578,-51.0346766666667
195.9414999808,-50.9846766666667
196.0711842682,-53.4046766666667
196.20085262,-49.89801
196.3305050362,-53.46801
196.4601415168,-49.6213433333333
196.5897620618,-47.2546766666667
196.7193666712,-48.39801
196.848955345,-51.5146766666667
196.9785280832,-50.57801
197.1080848858,-51.1913433333333
197.2376257528,-49.52801
197.3671506842,-50.4646766666667
197.49665968,-49.46801
197.6261527402,-49.05801
197.7556298648,-48.29801
197.8850910538,-48.22801
198.0145363072,-47.1313433333333
198.143965625,-45.6113433333333
198.2733790072,-50.0113433333333
198.4027764538,-47.40801
198.5321579648,-49.0646766666667
198.6615235402,-45.5046766666667
198.79087318,-45.76801
198.9202068842,-44.7413433333333
199.0495246528,-48.5313433333333
199.1788264858,-46.75801
199.3081123832,-47.5613433333333
199.437382345,-45.94801
199.5666363712,-46.92801
199.6958744618,-47.9213433333333
199.8250966168,-44.6146766666667
199.9543028362,-43.9113433333333
200.08349312,-46.7346766666667
200.2126674682,-47.62801
200.3418258808,-43.5846766666667
200.4709683578,-45.9413433333333
200.6000948992,-45.9513433333333
200.729205505,-48.77801
200.8583001752,-43.83801
200.9873789098,-42.71801
201.1164417088,-45.23801
201.2454885722,-41.8313433333333
201.3745195,-43.9546766666667
201.5035344922,-44.9546766666667
201.6325335488,-43.8213433333333
201.7615166698,-41.3046766666667
201.8904838552,-43.37801
202.019435105,-41.4046766666667
202.1483704192,-41.9513433333333
202.2772897978,-42.8246766666667
202.4061932408,-42.5946766666667
202.5350807482,-44.6813433333333
202.66395232,-40.0713433333333
202.7928079562,-42.35801
202.9216476568,-37.7913433333333
203.0504714218,-39.6613433333333
203.1792792512,-40.9313433333333
203.308071145,-42.26801
203.4368471032,-26.8613433333333
203.5656071258,-41.1513433333333
203.6943512128,-40.30801
203.8230793642,-39.4913433333333
203.95179158,-40.62801
204.0804878602,-43.0913433333333
204.2091682048,-36.45801
204.3378326138,-40.0813433333333
204.4664810872,-36.3246766666667
204.595113625,-39.6646766666667
204.7237302272,-37.06801
204.8523308938,-35.73801
204.9809156248,-38.46801
205.1094844202,-34.4646766666667
205.23803728,-36.85801
205.3665742042,-36.9313433333333
205.4950951928,-34.3846766666667
205.6236002458,-38.79801
205.7520893632,-33.3013433333333
205.880562545,-34.4813433333333
206.0090197912,-35.2613433333333
206.1374611018,-36.1746766666667
206.2658864768,-28.4913433333333
206.3942959162,-34.13801
206.52268942,-35.8946766666667
206.6510669882,-34.87801
206.7794286208,-30.17801
206.9077743178,-33.35801
207.0361040792,-29.2846766666667
207.164417905,-32.98801
207.2927157952,-32.8746766666667
207.4209977498,-32.23801
207.5492637688,-31.84801
207.6775138522,-28.48801
207.805748,-31.7813433333333
207.9339662122,-28.1846766666667
208.0621684888,-32.09801
208.1903548298,-29.0346766666667
208.3185252352,-29.4813433333333
208.446679705,-27.9113433333333
208.5748182392,-27.6546766666667
208.7029408378,-27.10801
208.8310475008,-28.4346766666667
208.9591382282,-27.3113433333333
209.08721302,-29.97801
209.2152718762,-28.59801
209.3433147968,-21.9246766666667
209.4713417818,-26.6013433333333
209.5993528312,-27.4013433333333
209.727347945,-26.7013433333333
209.8553271232,-26.3913433333333
209.9832903658,-23.63801
210.1112376728,-25.7246766666667
210.2391690442,-27.18801
210.36708448,-28.47801
210.4949839802,-25.75801
210.6228675448,-22.6913433333333
210.7507351738,-20.2046766666667
210.8785868672,-22.83801
211.006422625,-23.36801
211.1342424472,-17.8113433333333
211.2620463338,-22.2146766666667
211.3898342848,-18.6546766666667
211.5176063002,-21.6746766666667
211.64536238,-18.2613433333333
211.7731025242,-21.8546766666667
211.9008267328,-18.96801
212.0285350058,-20.1646766666667
212.1562273432,-17.5513433333333
212.283903745,-12.89801
212.4115642112,-18.1246766666667
212.5392087418,-15.59801
212.6668373368,-14.7413433333333
212.7944499962,-16.0646766666667
212.92204672,-15.2246766666667
213.0496275082,-16.06801
213.1771923608,-14.0346766666667
213.3047412778,-10.7213433333333
213.4322742592,-14.31801
213.559791305,-11.6213433333333
213.6872924152,-10.50801
213.8147775898,-11.4646766666667
213.9422468288,-10.03801
214.0697001322,-8.19801
214.1971375,-10.2746766666667
214.3245589322,-6.38134333333333
214.4519644288,-7.00467666666667
214.5793539898,-5.90801
214.7067276152,-6.81134333333334
214.834085305,-5.57801
214.9614270592,-7.12467666666667
215.0887528778,-3.29801
215.2160627608,-5.01467666666667
215.3433567082,-1.92134333333333
215.47063472,-1.57801
215.5978967962,-0.214676666666667
215.7251429368,3.50865666666667
215.8523731418,2.67199
215.9795874112,-1.07134333333333
216.106785745,-0.301343333333334
216.2339681432,3.18199
216.3611346058,6.70199
216.4882851328,5.59865666666667
216.6154197242,4.01865666666667
216.74253838,9.93199
216.8696411002,7.89199
216.9967278848,8.90199
217.1237987338,9.04199
217.2508536472,6.74199
217.377892625,11.8653233333333
217.5049156672,12.9686566666667
217.6319227738,10.5753233333333
217.7589139448,9.96865666666667
217.8858891802,12.0486566666667
218.01284848,13.32199
218.1397918442,12.6686566666667
218.2667192728,15.59199
218.3936307658,17.34199
218.5205263232,17.8386566666667
218.647405945,20.5886566666667
218.7742696312,22.01199
218.9011173818,19.6986566666667
219.0279491968,21.3253233333333
219.1547650762,21.8386566666667
219.28156502,24.40199
219.4083490282,27.30199
219.5351171008,27.2953233333333
219.6618692378,28.4053233333333
219.7886054392,29.83199
219.915325705,30.9453233333333
220.0420300352,29.81199
220.1687184298,31.7853233333333
220.2953908888,34.03199
220.4220474122,33.8453233333333
220.548688,32.8086566666667
220.6753126522,32.9753233333333
220.8019213688,36.53199
220.9285141498,36.77199
221.0550909952,40.47199
221.181651905,40.93199
221.3081968792,39.55199
221.4347259178,44.96199
221.5612390208,45.86199
221.6877361882,41.55199
221.81421742,44.6753233333333
221.9406827162,44.7286566666667
222.0671320768,48.5686566666667
222.1935655018,44.7286566666667
222.3199829912,48.5886566666667
222.446384545,49.91199
222.5727701632,47.82199
222.6991398458,54.2586566666667
222.8254935928,55.4886566666666
222.9518314042,53.89199
223.07815328,60.4286566666666
223.2044592202,61.7353233333333
223.3307492248,65.9686566666666
223.4570232938,63.3686566666666
223.5832814272,64.7386566666666
223.709523625,66.6786566666666
223.8357498872,68.41199
223.9619602138,75.9986566666666
224.0881546048,70.7486566666666
224.2143330602,72.8853233333333
224.34049558,75.1053233333333
224.4666421642,72.50199
224.5927728128,80.4786566666666
224.7188875258,75.2953233333333
224.8449863032,81.3486566666666
224.971069145,81.9486566666667
225.0971360512,80.4853233333333
225.2231870218,84.9653233333333
225.3492220568,86.0286566666667
225.4752411562,88.23199
225.60124432,92.0386566666666
225.7272315482,95.3153233333333
225.8532028408,96.30199
225.9791581978,97.5653233333333
226.1050976192,96.70199
226.231021105,103.218656666667
226.3569286552,103.658656666667
226.4828202698,104.108656666667
226.6086959488,111.745323333333
226.7345556922,108.72199
226.8603995,113.998656666667
226.9862273722,116.855323333333
227.1120393088,118.86199
227.2378353098,120.18199
227.3636153752,121.008656666667
227.489379505,129.848656666667
227.6151276992,125.635323333333
227.7408599578,122.848656666667
227.8665762808,131.535323333333
227.9922766682,133.11199
228.11796112,136.265323333333
228.2436296362,137.855323333333
228.3692822168,140.805323333333
228.4949188618,141.385323333333
228.6205395712,148.61199
228.746144345,156.415323333333
228.8717331832,155.545323333333
228.9973060858,156.208656666667
229.1228630528,161.505323333333
229.2484040842,166.465323333333
229.37392918,166.64199
229.4994383402,175.008656666667
229.6249315648,173.268656666667
229.7504088538,176.81199
229.8758702072,182.248656666667
230.001315625,183.02199
230.1267451072,183.22199
230.2521586538,192.265323333333
230.3775562648,192.64199
230.5029379402,189.518656666667
230.62830368,193.315323333333
230.7536534842,197.63199
230.8789873528,200.31199
231.0043052858,212.588656666667
231.1296072832,209.475323333333
231.254893345,216.455323333333
231.3801634712,223.56199
231.5054176618,221.06199
231.6306559168,225.025323333333
231.7558782362,221.298656666667
231.88108462,232.705323333333
232.0062750682,232.38199
232.1314495808,241.71199
232.2566081578,235.84199
232.3817507992,241.73199
232.506877505,241.02199
232.6319882752,245.208656666667
232.7570831098,253.688656666667
232.8821620088,257.878656666667
233.0072249722,261.918656666667
233.132272,259.20199
233.2573030922,255.258656666667
233.3823182488,266.475323333333
233.5073174698,266.115323333333
233.6323007552,270.845323333333
233.757268105,261.795323333333
233.8822195192,265.035323333333
234.0071549978,269.088656666667
234.1320745408,274.875323333333
234.2569781482,270.368656666667
234.38186582,283.708656666667
234.5067375562,277.315323333333
234.6315933568,279.135323333333
234.7564332218,299.44199
234.8812571512,277.195323333333
235.006065145,279.168656666667
235.1308572032,285.94199
235.2556333258,284.245323333333
235.3803935128,284.028656666667
235.5051377642,291.49199
235.62986608,291.60199
235.7545784602,288.788656666667
235.8792749048,288.63199
236.0039554138,294.74199
236.1286199872,289.935323333333
236.253268625,291.388656666667
236.3779013272,298.47199
236.5025180938,295.058656666667
236.6271189248,293.165323333333
236.7517038202,295.368656666667
236.87627278,297.658656666667
237.0008258042,292.91199
237.1253628928,303.265323333333
237.2498840458,296.948656666667
237.3743892632,298.455323333333
237.498878545,298.855323333333
237.6233518912,299.64199
237.7478093018,296.218656666667
237.8722507768,300.598656666667
237.9966763162,295.498656666667
238.12108592,296.885323333333
238.2454795882,303.218656666667
238.3698573208,290.068656666667
238.4942191178,296.75199
238.6185649792,296.818656666667
238.742894905,294.578656666667
238.8672088952,295.315323333333
238.9915069498,297.775323333333
239.1157890688,296.50199
239.2400552522,296.965323333333
239.3643055,297.77199
239.4885398122,296.195323333333
239.6127581888,293.91199
239.7369606298,301.435323333333
239.8611471352,292.645323333333
239.985317705,297.005323333333
240.1094723392,299.858656666667
240.2336110378,297.628656666667
240.3577338008,300.005323333333
240.4818406282,293.928656666667
240.60593152,294.198656666667
240.7300064762,305.388656666667
240.8540654968,291.548656666667
240.9781085818,294.26199
241.1021357312,295.11199
241.226146945,302.775323333333
241.3501422232,302.025323333333
241.4741215658,295.568656666667
241.5980849728,295.888656666667
241.7220324442,293.42199
241.84596398,294.55199
241.9698795802,294.505323333333
242.0937792448,298.888656666667
242.2176629738,298.458656666667
242.3415307672,300.548656666667
242.465382625,301.89199
242.5892185472,301.90199
242.7130385338,299.375323333333
242.8368425848,306.17199
242.9606307002,303.645323333333
243.08440288,301.115323333333
243.2081591242,303.208656666667
243.3318994328,302.655323333333
243.4556238058,302.755323333333
243.5793322432,302.548656666667
243.703024745,304.738656666667
243.8267013112,305.80199
243.9503619418,302.988656666667
244.0740066368,305.765323333333
244.1976353962,301.16199
244.32124822,304.51199
244.4448451082,306.725323333333
244.5684260608,307.228656666667
244.6919910778,308.53199
244.8155401592,306.52199
244.939073305,312.538656666667
245.0625905152,309.238656666667
245.1860917898,310.68199
245.3095771288,312.565323333333
245.4330465322,313.275323333333
245.5565,309.075323333333
245.6799375322,314.298656666667
245.8033591288,321.488656666667
245.9267647898,315.048656666667
246.0501545152,316.035323333333
246.173528305,316.735323333333
246.2968861592,312.895323333333
246.4202280778,317.31199
246.5435540608,319.695323333333
246.6668641082,324.955323333333
246.79015822,324.575323333333
246.9134363962,331.71199
247.0366986368,329.628656666667
247.1599449418,329.358656666667
247.2831753112,337.498656666667
247.406389745,336.73199
247.5295882432,339.265323333333
247.6527708058,340.018656666667
247.7759374328,341.315323333333
247.8990881242,346.68199
248.02222288,348.345323333333
248.1453417002,346.43199
248.2684445848,348.918656666667
248.3915315338,351.38199
248.5146025472,350.805323333333
248.637657625,354.158656666667
248.7606967672,351.59199
248.8837199738,354.295323333333
249.0067272448,358.308656666667
249.1297185802,362.04199
249.25269398,363.908656666667
249.3756534442,362.465323333333
249.4985969728,370.048656666667
249.6215245658,377.98199
249.7444362232,378.925323333333
249.867331945,380.515323333333
249.9902117312,384.13199
250.1130755818,385.34199
250.2359234968,393.11199
250.3587554762,391.188656666667
250.48157152,392.715323333333
250.6043716282,399.308656666667
250.7271558008,397.95199
250.8499240378,402.84199
250.9726763392,404.50199
251.095412705,403.615323333333
251.2181331352,409.615323333333
251.3408376298,410.815323333333
251.4635261888,418.79199
251.5861988122,421.505323333333
251.7088555,422.528656666667
251.8314962522,418.118656666667
251.9541210688,428.00199
252.0767299498,429.905323333333
252.1993228952,432.295323333333
252.321899905,441.605323333334
252.4444609792,439.325323333333
252.5670061178,444.245323333334
252.6895353208,448.415323333333
252.8120485882,453.375323333333
252.93454592,456.195323333333
253.0570273162,459.53199
253.1794927768,464.42199
253.3019423018,468.318656666667
253.4243758912,474.02199
253.546793545,470.595323333333
253.6691952632,483.09199
253.7915810458,481.768656666667
253.9139508928,483.035323333334
254.0363048042,489.56199
254.15864278,494.198656666667
254.2809648202,498.525323333334
254.4032709248,497.448656666667
254.5255610938,499.958656666667
254.6478353272,504.098656666667
254.770093625,505.158656666667
254.8923359872,504.358656666667
255.0145624138,504.808656666667
255.1367729048,512.265323333334
255.2589674602,512.52199
255.38114608,518.065323333334
255.5033087642,524.725323333334
255.6254555128,526.008656666667
255.7475863258,529.315323333334
255.8697012032,534.61199
255.991800145,535.398656666667
256.1138831512,543.79199
256.2359502218,553.105323333334
256.3580013568,551.478656666667
256.4800365562,554.235323333334
256.60205582,559.458656666667
256.7240591482,560.385323333333
256.8460465408,569.88199
256.9680179978,570.76199
257.0899735192,571.89199
257.211913105,575.39199
257.3338367552,575.575323333333
257.4557444698,582.85199
257.5776362488,581.155323333333
257.6995120922,585.568656666667
257.821372,581.095323333333
257.9432159722,587.358656666667
258.0650440088,595.518656666667
258.1868561098,595.208656666667
258.3086522752,599.798656666666
258.430432505,597.905323333333
258.5521967992,605.05199
258.6739451578,607.165323333333
258.7956775808,610.36199
258.9173940682,614.99199
259.03909462,612.46199
259.1607792362,612.42199
259.2824479168,614.28199
259.4041006618,618.095323333333
259.5257374712,620.125323333333
259.647358345,626.455323333333
259.7689632832,631.16199
259.8905522858,631.37199
260.0121253528,627.958656666666
260.1336824842,631.125323333333
260.25522368,636.105323333333
260.3767489402,636.10199
260.4982582648,636.67199
260.6197516538,641.63199
260.7412291072,641.435323333333
260.862690625,642.488656666666
260.9841362072,649.188656666666
261.1055658538,651.22199
261.2269795648,652.095323333333
261.3483773402,650.77199
261.46975918,654.475323333333
261.5911250842,653.03199
261.7124750528,656.87199
261.8338090858,655.325323333333
261.9551271832,658.648656666667
262.076429345,667.308656666666
262.1977155712,665.355323333333
262.3189858618,664.315323333333
262.4402402168,664.265323333333
262.5614786362,666.515323333333
262.68270112,668.09199
262.8039076682,663.57199
262.9250982808,667.73199
263.0462729578,671.925323333333
263.1674316992,667.158656666667
263.288574505,667.09199
263.4097013752,670.998656666667
263.5308123098,671.018656666667
263.6519073088,669.618656666667
263.7729863722,671.20199
263.8940495,674.535323333333
264.0150966922,671.47199
264.1361279488,676.205323333333
264.2571432698,675.50199
264.3781426552,672.665323333333
264.499126105,677.42199
264.6200936192,679.678656666666
264.7410451978,678.068656666666
264.8619808408,675.128656666667
264.9829005482,683.305323333333
265.10380432,679.398656666667
265.2246921562,681.79199
265.3455640568,682.938656666666
265.4664200218,684.58199
265.5872600512,680.835323333333
265.708084145,682.818656666666
265.8288923032,683.265323333333
265.9496845258,684.52199
266.0704608128,686.565323333333
266.1912211642,681.568656666666
266.31196558,685.38199
266.4326940602,681.498656666667
266.5534066048,682.905323333333
266.6741032138,688.348656666667
266.7947838872,676.065323333333
266.915448625,682.425323333333
267.0360974272,680.90199
267.1567302938,675.898656666667
267.2773472248,676.57199
267.3979482202,680.478656666667
267.51853328,677.125323333333
267.6391024042,679.188656666666
267.7596555928,681.758656666667
267.8801928458,678.57199
268.0007141632,678.24199
268.121219545,684.615323333333
268.2417089912,678.498656666667
268.3621825018,678.768656666667
268.4826400768,683.715323333333
268.6030817162,677.118656666667
268.72350742,679.205323333333
268.8439171882,676.705323333333
268.9643110208,680.258656666667
269.0846889178,681.135323333333
269.2050508792,684.728656666667
269.325396905,679.598656666667
269.4457269952,676.03199
269.5660411498,676.058656666666
269.6863393688,675.028656666667
269.8066216522,678.578656666666
269.926888,675.555323333333
270.0471384122,674.015323333333
270.1673728888,675.25199
270.2875914298,674.065323333333
270.4077940352,676.518656666667
270.527980705,677.23199
270.6481514392,672.458656666666
270.7683062378,676.538656666666
270.8884451008,675.345323333333
271.0085680282,672.915323333333
271.12867502,676.70199
271.2487660762,668.588656666666
271.3688411968,670.545323333333
271.4889003818,673.665323333333
271.6089436312,675.745323333333
271.728970945,673.048656666666
271.8489823232,668.79199
271.9689777658,670.175323333333
272.0889572728,673.648656666667
272.2089208442,677.995323333333
272.32886848,679.278656666667
272.4488001802,668.785323333333
272.5687159448,668.498656666667
272.6886157738,672.315323333333
272.8084996672,671.218656666666
272.928367625,672.648656666667
273.0482196472,673.538656666666
273.1680557338,668.28199
273.2878758848,673.475323333333
273.4076801002,673.29199
273.52746838,669.058656666666
273.6472407242,668.175323333333
273.7669971328,671.195323333333
273.8867376058,670.385323333333
274.0064621432,668.608656666667
274.126170745,664.118656666667
274.2458634112,669.23199
274.3655401418,671.688656666666
274.4852009368,666.605323333333
274.6048457962,672.775323333333
274.72447472,671.635323333333
274.8440877082,671.988656666667
274.9636847608,670.98199
275.0832658778,676.498656666667
275.2028310592,669.658656666667
275.322380305,668.188656666666
275.4419136152,677.45199
275.5614309898,670.275323333333
275.6809324288,665.528656666667
275.8004179322,668.005323333333
275.9198875,689.865323333333
276.0393411322,673.42199
276.1587788288,666.995323333333
276.2782005898,667.648656666667
276.3976064152,674.535323333333
276.516996305,669.00199
276.6363702592,673.008656666667
276.7557282778,671.315323333333
276.8750703608,673.278656666667
276.9943965082,672.688656666666
277.11370672,670.545323333333
277.2330009962,667.898656666667
277.3522793368,675.59199
277.4715417418,673.35199
277.5907882112,672.845323333333
277.710018745,674.60199
277.8292333432,671.59199
277.9484320058,675.07199
278.0676147328,673.095323333333
278.1867815242,673.64199
278.30593238,672.555323333333
278.4250673002,680.635323333333
278.5441862848,678.43199
278.6632893338,678.198656666666
278.7823764472,678.55199
278.901447625,680.938656666666
279.0205028672,679.24199
279.1395421738,684.38199
279.2585655448,680.958656666666
279.3775729802,680.525323333333
279.49656448,678.605323333333
279.6155400442,676.135323333333
279.7344996728,679.818656666666
279.8534433658,676.128656666667
279.9723711232,674.62199
280.091282945,672.60199
280.2101788312,668.128656666667
280.3290587818,671.67199
280.4479227968,669.56199
280.5667708762,663.325323333333
280.68560302,665.028656666667
280.8044192282,664.55199
280.9232195008,662.07199
281.0420038378,663.72199
281.1607722392,659.215323333333
281.279524705,669.985323333333
281.3982612352,660.13199
281.5169818298,664.878656666667
281.6356864888,666.718656666666
281.7543752122,663.635323333333
281.873048,663.145323333333
281.9917048522,663.41199
282.1103457688,665.548656666666
282.2289707498,660.32199
282.3475797952,663.23199
282.466172905,659.145323333333
282.5847500792,658.708656666666
282.7033113178,659.665323333333
282.8218566208,660.938656666666
282.9403859882,654.335323333333
283.05889942,654.63199
283.1773969162,659.928656666666
283.2958784768,658.765323333333
283.4143441018,657.87199
283.5327937912,655.87199
283.651227545,658.188656666666
283.7696453632,651.538656666666
283.8880472458,652.608656666667
284.0064331928,655.268656666667
284.1248032042,655.435323333333
284.24315728,650.98199
284.3614954202,654.84199
284.4798176248,653.645323333333
284.5981238938,655.275323333333
284.7164142272,653.05199
284.834688625,650.165323333333
284.9529470872,653.48199
285.0711896138,650.288656666666
285.1894162048,647.695323333333
285.3076268602,650.658656666667
285.42582158,651.555323333333
285.5440003642,652.048656666666
285.6621632128,651.40199
285.7803101258,654.55199
285.8984411032,653.085323333333
286.016556145,648.26199
286.1346552512,647.645323333333
286.2527384218,649.82199
286.3708056568,646.458656666666
286.4888569562,647.055323333333
286.60689232,652.118656666667
286.7249117482,642.638656666666
286.8429152408,644.795323333333
286.9609027978,645.715323333333
287.0788744192,645.658656666667
287.196830105,647.008656666667
287.3147698552,644.078656666666
287.4326936698,642.745323333333
287.5506015488,645.665323333333
287.6684934922,641.95199
287.7863695,648.548656666666
287.9042295722,646.468656666666
288.0220737088,642.898656666666
288.1399019098,643.868656666666
288.2577141752,645.15199
288.375510505,638.938656666666
288.4932908992,643.23199
288.6110553578,639.815323333333
288.7288038808,640.345323333333
288.8465364682,637.125323333333
288.96425312,639.15199
289.0819538362,636.378656666667
289.1996386168,637.75199
289.3173074618,641.715323333333
289.4349603712,638.308656666666
289.552597345,637.435323333333
289.6702183832,638.26199
289.7878234858,639.505323333333
289.9054126528,637.40199
290.0229858842,637.71199
290.14054318,638.835323333333
290.2580845402,643.648656666666
290.3756099648,643.85199
290.4931194538,643.10199
290.6106130072,644.388656666666
290.728090625,642.698656666666
290.8455523072,644.88199
290.9629980538,648.425323333333
291.0804278648,646.115323333333
291.1978417402,643.17199
291.31523968,643.715323333333
291.4326216842,644.435323333333
291.5499877528,644.85199
291.6673378858,646.99199
291.7846720832,646.118656666667
291.901990345,647.67199
292.0192926712,649.578656666666
292.1365790618,647.888656666666
292.2538495168,647.67199
292.3711040362,646.388656666667
292.48834262,650.80199
292.6055652682,647.515323333333
292.7227719808,651.168656666666
292.8399627578,651.95199
292.9571375992,652.268656666667
293.074296505,654.458656666666
293.1914394752,652.955323333333
293.3085665098,649.355323333333
293.4256776088,656.055323333333
293.5427727722,654.285323333333
293.659852,656.268656666667
293.7769152922,654.715323333333
293.8939626488,657.678656666666
294.0109940698,657.718656666666
294.1280095552,655.838656666666
294.245009105,659.258656666667
294.3619927192,656.548656666666
294.4789603978,660.50199
294.5959121408,658.495323333333
294.7128479482,662.708656666666
294.82976782,666.568656666666
294.9466717562,657.108656666667
295.0635597568,660.668656666666
295.1804318218,664.628656666667
295.2972879512,664.808656666666
295.414128145,667.468656666666
295.5309524032,665.308656666666
295.6477607258,671.778656666667
295.7645531128,664.84199
295.8813295642,667.785323333333
295.99809008,667.658656666667
296.1148346602,672.58199
296.2315633048,691.45199
296.3482760138,666.48199
296.4649727872,671.19199
296.581653625,674.268656666667
296.6983185272,676.188656666666
296.8149674938,674.40199
296.9316005248,675.088656666666
297.0482176202,675.11199
297.16481878,673.88199
297.2814040042,674.428656666666
297.3979732928,676.51199
297.5145266458,680.135323333333
297.6310640632,676.228656666667
297.747585545,680.08199
297.8640910912,682.64199
297.9805807018,681.008656666667
298.0970543768,681.39199
298.2135121162,680.375323333333
298.32995392,683.808656666666
298.4463797882,682.82199
298.5627897208,681.42199
298.6791837178,679.815323333333
298.7955617792,686.468656666666
298.911923905,683.965323333333
299.0282700952,686.465323333333
299.1446003498,685.85199
299.2609146688,681.83199
299.3772130522,685.41199
299.4934955,683.795323333333
299.6097620122,719.078656666666
299.7260125888,688.20199
299.8422472298,686.705323333333
299.9584659352,685.918656666666
300.074668705,688.105323333333
300.1908555392,691.088656666667
300.3070264378,685.518656666667
300.4231814008,688.538656666667
300.5393204282,687.228656666667
300.65544352,691.278656666667
300.7715506762,690.85199
300.8876418968,690.32199
301.0037171818,687.30199
301.1197765312,691.95199
301.235819945,690.665323333333
301.3518474232,687.315323333333
301.4678589658,688.39199
301.5838545728,695.61199
301.6998342442,690.48199
301.81579798,689.395323333333
301.9317457802,688.37199
302.0476776448,688.665323333333
302.1635935738,688.10199
302.2794935672,691.36199
302.395377625,687.678656666666
302.5112457472,690.77199
302.6270979338,693.098656666667
302.7429341848,693.02199
302.8587545002,689.298656666667
302.97455888,692.07199
303.0903473242,691.49199
303.2061198328,692.54199
303.3218764058,694.09199
303.4376170432,695.845323333333
303.553341745,692.558656666667
303.6690505112,693.50199
303.7847433418,690.838656666667
303.9004202368,689.87199
304.0160811962,689.52199
304.13172622,695.728656666667
304.2473553082,690.795323333333
304.3629684608,693.70199
304.4785656778,694.91199
304.5941469592,692.715323333333
304.709712305,692.065323333333
304.8252617152,694.188656666667
304.9407951898,693.34199
305.0563127288,696.83199
305.1718143322,693.758656666667
305.2873,707.535323333333
305.4027697322,691.868656666667
305.5182235288,692.58199
305.6336613898,687.34199
305.7490833152,688.055323333333
305.864489305,689.588656666667
305.9798793592,689.785323333333
306.0952534778,690.91199
306.2106116608,690.225323333333
306.3259539082,690.68199
306.44128022,689.328656666667
306.5565905962,687.17199
306.6718850368,687.848656666667
306.7871635418,693.20199
306.9024261112,690.458656666667
307.017672745,690.415323333333
307.1329034432,685.265323333333
307.2481182058,683.53199
