UVS File Format,UV Quant Version 1
192.5641151128,-47.7214366666667
192.6942137258,-52.23477
192.8242964032,-47.71477
192.954363145,-49.06477
193.0844139512,-51.38477
193.2144488218,-50.6014366666667
193.3444677568,-53.00477
193.4744707562,-48.5214366666667
193.60445782,-51.34477
193.7344289482,-48.9814366666667
193.8643841408,-48.6881033333333
193.9943233978,-48.2414366666667
194.1242467192,-49.04477
194.254154105,-47.1914366666667
194.3840455552,-47.9514366666667
194.5139210698,-49.2914366666667
194.6437806488,-48.29477
194.7736242922,-47.6814366666667
194.903452,-50.37477
195.0332637722,-41.6414366666667
195.1630596088,-50.61477
195.2928395098,-51.03477
195.4226034752,-46.51477
195.552351505,-50.7314366666667
195.6820835992,-47.87477
195.8117997578,-50.36477
195.9414999808,-50.91477
196.0711842682,-52.6281033333333
196.20085262,-50.00477
196.3305050362,-53.4614366666667
196.4601415168,-50.2881033333333
196.5897620618,-47.1481033333333
196.7193666712,-47.69477
196.848955345,-51.4681033333333
196.9785280832,-50.5014366666667
197.1080848858,-51.2281033333334
197.2376257528,-49.9581033333333
197.3671506842,-50.5781033333333
197.49665968,-50.1081033333333
197.6261527402,-49.26477
197.7556298648,-48.56477
197.8850910538,-48.6781033333333
198.0145363072,-48.7014366666667
198.143965625,-40.0881033333333
198.2733790072,-51.8181033333333
198.4027764538,-48.9881033333333
198.5321579648,-50.1881033333333
198.6615235402,-47.0214366666667
198.79087318,-47.20477
198.9202068842,-46.6281033333333
199.0495246528,-51.10477
199.1788264858,-49.5181033333333
199.3081123832,-50.00477
199.437382345,-48.3581033333333
199.5666363712,-48.9181033333333
199.6958744618,-49.9481033333333
199.8250966168,-46.8814366666667
199.9543028362,-46.77477
200.08349312,-49.8414366666667
200.2126674682,-50.9981033333334
200.3418258808,-46.7614366666667
200.4709683578,-49.0781033333333
200.6000948992,-48.5981033333333
200.729205505,-51.8814366666667
200.8583001752,-47.1914366666667
200.9873789098,-46.3281033333333
201.1164417088,-49.45477
201.2454885722,-45.6314366666667
201.3745195,-47.9214366666667
201.5035344922,-48.81477
201.6325335488,-48.0814366666667
201.7615166698,-45.74477
201.8904838552,-48.3381033333333
202.019435105,-46.4814366666667
202.1483704192,-47.0881033333333
202.2772897978,-47.6681033333333
202.4061932408,-46.99477
202.5350807482,-49.65477
202.66395232,-45.3214366666667
202.7928079562,-48.51477
202.9216476568,-43.5281033333333
203.0504714218,-45.5714366666667
203.1792792512,-47.1481033333333
203.308071145,-48.42477
203.4368471032,-32.50477
203.5656071258,-47.1181033333333
203.6943512128,-47.0014366666667
203.8230793642,-46.48477
203.95179158,-47.77477
204.0804878602,-49.1814366666667
204.2091682048,-43.96477
204.3378326138,-47.6081033333333
204.4664810872,-43.5681033333333
204.595113625,-47.02477
204.7237302272,-44.9214366666667
204.8523308938,-43.8781033333333
204.9809156248,-46.9414366666667
205.1094844202,-43.56477
205.23803728,-45.22477
205.3665742042,-44.6981033333333
205.4950951928,-42.7614366666667
205.6236002458,-47.3481033333333
205.7520893632,-43.2214366666667
205.880562545,-44.4781033333333
206.0090197912,-45.0214366666667
206.1374611018,-45.2814366666667
206.2658864768,-42.5614366666667
206.3942959162,-44.58477
206.52268942,-46.0014366666667
206.6510669882,-45.7081033333333
206.7794286208,-40.7981033333333
206.9077743178,-44.95477
207.0361040792,-40.9581033333333
207.164417905,-44.2814366666667
207.2927157952,-44.6581033333333
207.4209977498,-43.87477
207.5492637688,-43.7614366666667
207.6775138522,-40.92477
207.805748,-44.37477
207.9339662122,-41.10477
208.0621684888,-45.54477
208.1903548298,-42.0881033333333
208.3185252352,-42.8781033333333
208.446679705,-41.8781033333333
208.5748182392,-41.6314366666667
208.7029408378,-41.70477
208.8310475008,-43.1314366666667
208.9591382282,-43.69477
209.08721302,-45.2814366666667
209.2152718762,-44.0414366666667
209.3433147968,-37.5814366666667
209.4713417818,-42.8981033333333
209.5993528312,-44.0981033333333
209.727347945,-43.5614366666667
209.8553271232,-43.3114366666667
209.9832903658,-40.0814366666667
210.1112376728,-42.3981033333333
210.2391690442,-44.58477
210.36708448,-45.68477
210.4949839802,-43.86477
210.6228675448,-41.1581033333333
210.7507351738,-39.8181033333333
210.8785868672,-43.85477
211.006422625,-42.9014366666667
211.1342424472,-37.5314366666667
211.2620463338,-42.4181033333333
211.3898342848,-38.4114366666667
211.5176063002,-42.6381033333333
211.64536238,-39.8514366666667
211.7731025242,-43.13477
211.9008267328,-40.0881033333333
212.0285350058,-41.4281033333333
212.1562273432,-39.6181033333333
212.283903745,-35.5914366666667
212.4115642112,-41.0881033333333
212.5392087418,-39.3081033333333
212.6668373368,-38.36477
212.7944499962,-40.5314366666667
212.92204672,-38.7614366666667
213.0496275082,-40.90477
213.1771923608,-38.6781033333333
213.3047412778,-36.2414366666667
213.4322742592,-40.3114366666667
213.559791305,-38.31477
213.6872924152,-37.69477
213.8147775898,-38.9214366666667
213.9422468288,-37.3914366666667
214.0697001322,-35.7681033333333
214.1971375,-38.3514366666667
214.3245589322,-36.04477
214.4519644288,-36.64477
214.5793539898,-35.68477
214.7067276152,-37.1214366666667
214.834085305,-36.5214366666667
214.9614270592,-37.5781033333333
215.0887528778,-34.9514366666667
215.2160627608,-37.2814366666667
215.3433567082,-34.8281033333333
215.47063472,-34.7381033333333
215.5978967962,-34.8314366666667
215.7251429368,-30.6114366666666
215.8523731418,-32.1614366666667
215.9795874112,-35.6381033333333
216.106785745,-35.8414366666667
216.2339681432,-33.3581033333333
216.3611346058,-30.2881033333333
216.4882851328,-31.9514366666667
216.6154197242,-34.1681033333333
216.74253838,-28.26477
216.8696411002,-31.3681033333333
216.9967278848,-30.19477
217.1237987338,-31.9881033333333
217.2508536472,-33.9114366666667
217.377892625,-30.14477
217.5049156672,-29.36477
217.6319227738,-31.7081033333333
217.7589139448,-32.9014366666666
217.8858891802,-32.40477
218.01284848,-31.5414366666667
218.1397918442,-33.3214366666666
218.2667192728,-30.42477
218.3936307658,-30.1081033333333
218.5205263232,-29.86477
218.647405945,-28.0481033333333
218.7742696312,-27.3314366666667
218.9011173818,-30.0381033333333
219.0279491968,-29.1114366666666
219.1547650762,-29.89477
219.28156502,-27.8481033333333
219.4083490282,-25.7514366666667
219.5351171008,-26.0414366666667
219.6618692378,-25.6114366666667
219.7886054392,-24.4314366666667
219.915325705,-24.4381033333333
220.0420300352,-26.7414366666667
220.1687184298,-25.9381033333333
220.2953908888,-24.5914366666667
220.4220474122,-25.4381033333333
220.548688,-26.5681033333333
220.6753126522,-27.0314366666667
220.8019213688,-24.6714366666667
220.9285141498,-25.6881033333333
221.0550909952,-22.6281033333333
221.181651905,-23.2181033333333
221.3081968792,-24.75477
221.4347259178,-20.8481033333333
221.5612390208,-20.91477
221.6877361882,-26.01477
221.81421742,-23.76477
221.9406827162,-24.6714366666667
222.0671320768,-21.4514366666667
222.1935655018,-26.4681033333333
222.3199829912,-23.4181033333333
222.446384545,-22.87477
222.5727701632,-25.4014366666667
222.6991398458,-19.9281033333333
222.8254935928,-19.2581033333333
222.9518314042,-21.6114366666667
223.07815328,-16.3514366666667
223.2044592202,-15.3581033333333
223.3307492248,-11.4881033333333
223.4570232938,-14.19477
223.5832814272,-14.2281033333333
223.709523625,-12.9514366666667
223.8357498872,-16.7814366666667
223.9619602138,-5.24143666666666
224.0881546048,-10.9981033333333
224.2143330602,-8.86477000000001
224.34049558,-6.83143666666666
224.4666421642,-9.91477
224.5927728128,-2.63810333333333
224.7188875258,-9.47810333333334
224.8449863032,-2.76810333333333
224.971069145,-3.18477
225.0971360512,-4.71477
225.2231870218,-0.411436666666666
225.3492220568,0.591896666666668
225.4752411562,2.33856333333333
225.60124432,6.38856333333334
225.7272315482,8.79856333333333
225.8532028408,10.2785633333333
225.9791581978,12.7318966666667
226.1050976192,12.4785633333333
226.231021105,19.7018966666667
226.3569286552,21.4418966666667
226.4828202698,21.50523
226.6086959488,30.70523
226.7345556922,28.2418966666667
226.8603995,34.84523
226.9862273722,38.99523
227.1120393088,42.5785633333333
227.2378353098,45.9185633333333
227.3636153752,49.47523
227.489379505,60.1918966666667
227.6151276992,57.9418966666667
227.7408599578,57.89523
227.8665762808,70.0385633333333
227.9922766682,75.0518966666667
228.11796112,81.84523
228.2436296362,86.9385633333333
228.3692822168,94.1318966666667
228.4949188618,98.62523
228.6205395712,111.208563333333
228.746144345,124.941896666667
228.8717331832,130.468563333333
228.9973060858,136.401896666667
229.1228630528,149.411896666667
229.2484040842,160.958563333333
229.37392918,169.521896666667
229.4994383402,185.84523
229.6249315648,193.008563333333
229.7504088538,206.461896666667
229.8758702072,222.518563333334
230.001315625,233.678563333333
230.1267451072,246.23523
230.2521586538,267.048563333333
230.3775562648,281.01523
230.5029379402,290.891896666667
230.62830368,310.25523
230.7536534842,329.401896666667
230.8789873528,349.141896666666
231.0043052858,379.021896666666
231.1296072832,394.908563333333
231.254893345,421.65523
231.3801634712,447.92523
231.5054176618,465.85523
231.6306559168,494.34523
231.7558782362,515.50523
231.88108462,553.11523
232.0062750682,579.261896666666
232.1314495808,617.46523
232.2566081578,640.668563333333
232.3817507992,678.458563333334
232.506877505,710.451896666667
232.6319882752,749.761896666667
232.7570831098,794.671896666667
232.8821620088,837.388563333333
233.0072249722,880.78523
233.132272,920.928563333333
233.2573030922,959.151896666667
233.3823182488,1015.24523
233.5073174698,1061.96523
233.6323007552,1116.14523
233.757268105,1157.97189666667
233.8822195192,1212.84523
234.0071549978,1271.70523
234.1320745408,1333.42523
234.2569781482,1387.96856333333
234.38186582,1461.31523
234.5067375562,1519.85523
234.6315933568,1584.78189666667
234.7564332218,1677.15523
234.8812571512,1727.59856333333
235.006065145,1802.18523
235.1308572032,1885.19189666667
235.2556333258,1960.16523
235.3803935128,2041.65523
235.5051377642,2131.14856333333
235.62986608,2219.34189666667
235.7545784602,2302.71189666667
235.8792749048,2392.51523
236.0039554138,2489.71523
236.1286199872,2583.60189666667
236.253268625,2686.70189666666
236.3779013272,2796.32523
236.5025180938,2898.81189666666
236.6271189248,3008.10523
236.7517038202,3123.51189666666
236.87627278,3241.59523
237.0008258042,3355.40523
237.1253628928,3488.26523
237.2498840458,3612.19523
237.3743892632,3741.31189666667
237.498878545,3878.07523
237.6233518912,4013.40856333333
237.7478093018,4148.33523
237.8722507768,4288.14523
237.9966763162,4429.66523
238.12108592,4574.06856333333
238.2454795882,4734.08189666667
238.3698573208,4872.59189666667
238.4942191178,5032.24523
238.6185649792,5188.87856333333
238.742894905,5347.25189666667
238.8672088952,5511.45856333333
238.9915069498,5686.17189666667
239.1157890688,5857.69189666667
239.2400552522,6029.51189666667
239.3643055,6205.97189666667
239.4885398122,6385.26189666667
239.6127581888,6568.17189666667
239.7369606298,6763.78523
239.8611471352,6942.32856333334
239.985317705,7143.21856333334
240.1094723392,7339.62189666667
240.2336110378,7545.10856333334
240.3577338008,7749.35856333334
240.4818406282,7950.40856333334
240.60593152,8163.98523000001
240.7300064762,8385.04856333334
240.8540654968,8590.58523000001
240.9781085818,8808.44189666667
241.1021357312,9025.62856333334
241.226146945,9261.36856333334
241.3501422232,9484.89856333334
241.4741215658,9709.42856333333
241.5980849728,9944.01856333334
241.7220324442,10177.68523
241.84596398,10409.3918966667
241.9698795802,10651.3118966667
242.0937792448,10896.08523
242.2176629738,11155.6185633333
242.3415307672,11421.7885633333
242.465382625,11692.10523
242.5892185472,11955.3918966667
242.7130385338,12156.46523
242.8368425848,12368.36523
242.9606307002,12650.58523
243.08440288,12944.03523
243.2081591242,13237.13523
243.3318994328,13548.7718966667
243.4556238058,13827.43523
243.5793322432,14140.2685633333
243.703024745,14397.5785633333
243.8267013112,14697.8785633333
243.9503619418,14996.7118966667
244.0740066368,15183.8085633333
244.1976353962,15333.9785633333
244.32124822,15592.8385633333
244.4448451082,15944.4985633333
244.5684260608,16284.9385633333
244.6919910778,16643.7785633333
244.8155401592,16936.9085633333
244.939073305,17284.19523
245.0625905152,17539.42523
245.1860917898,17892.62523
245.3095771288,18125.40523
245.4330465322,18457.1018966667
245.5565,18757.49523
245.6799375322,19029.16523
245.8033591288,19405.83523
245.9267647898,19725.4218966667
246.0501545152,19940.1685633333
246.173528305,20053.2618966667
246.2968861592,20299.61523
246.4202280778,20670.3018966667
246.5435540608,21071.0918966667
246.6668641082,21567.7318966667
246.79015822,21981.27523
246.9134363962,22424.0985633333
247.0366986368,22775.6218966667
247.1599449418,23196.5485633333
247.2831753112,23490.6518966667
247.406389745,23947.1718966667
247.5295882432,24257.71523
247.6527708058,24596.7385633333
247.7759374328,25013.80523
247.8990881242,25323.9818966667
248.02222288,25653.2885633333
248.1453417002,26056.5885633333
248.2684445848,26396.16523
248.3915315338,26733.92523
248.5146025472,27080.0785633333
248.637657625,27252.5585633333
248.7606967672,27225.8118966667
248.8837199738,27533.4185633333
249.0067272448,28033.1718966667
249.1297185802,28471.0318966667
249.25269398,28852.15523
249.3756534442,29279.95523
249.4985969728,29639.70523
249.6215245658,30087.3885633333
249.7444362232,30423.37523
249.867331945,30835.3685633333
249.9902117312,31283.1818966667
250.1130755818,31599.35523
250.2359234968,32096.55523
250.3587554762,32409.6018966667
250.48157152,32756.7418966667
250.6043716282,33135.06523
250.7271558008,33430.73523
250.8499240378,33769.4985633333
250.9726763392,34161.7585633333
251.095412705,34508.6118966667
251.2181331352,34805.5418966667
251.3408376298,35141.61523
251.4635261888,35473.50523
251.5861988122,35722.8818966667
251.7088555,35843.4285633333
251.8314962522,35893.1085633333
251.9541210688,36264.40523
252.0767299498,36725.9118966667
252.1993228952,37149.87523
252.321899905,37514.83523
252.4444609792,37970.43523
252.5670061178,38286.44523
252.6895353208,38717.83523
252.8120485882,38980.98523
252.93454592,39465.83523
253.0570273162,39781.9118966667
253.1794927768,40168.87523
253.3019423018,40575.6818966666
253.4243758912,40841.2118966666
253.546793545,41209.82523
253.6691952632,41575.9185633333
253.7915810458,41815.3585633333
253.9139508928,42134.5985633333
254.0363048042,42452.04523
254.15864278,42747.4918966666
254.2809648202,43064.5385633333
254.4032709248,43308.0718966666
254.5255610938,43595.5518966666
254.6478353272,43824.0585633333
254.770093625,44051.4385633333
254.8923359872,44247.1785633333
255.0145624138,44484.9285633333
255.1367729048,44624.36523
255.2589674602,44607.40523
255.38114608,44715.4785633333
255.5033087642,45078.7285633333
255.6254555128,45427.2318966666
255.7475863258,45757.97523
255.8697012032,46111.0685633333
255.991800145,46452.3118966666
256.1138831512,46827.6985633333
256.2359502218,47170.95523
256.3580013568,47582.7485633333
256.4800365562,48044.0685633333
256.60205582,48420.2485633333
256.7240591482,48811.6818966666
256.8460465408,49088.2885633333
256.9680179978,49405.8018966666
257.0899735192,49711.24523
257.211913105,49950.84523
257.3338367552,50221.3918966666
257.4557444698,50477.80523
257.5776362488,50693.46523
257.6995120922,50865.0085633333
257.821372,51062.3985633333
257.9432159722,51290.8685633333
258.0650440088,51474.74523
258.1868561098,51660.52523
258.3086522752,51847.71523
258.430432505,52020.3585633333
258.5521967992,52200.3318966667
258.6739451578,52388.3818966667
258.7956775808,52613.43523
258.9173940682,52800.43523
259.03909462,52990.8785633333
259.1607792362,53029.3685633333
259.2824479168,53084.4585633333
259.4041006618,53281.3418966667
259.5257374712,53489.6085633333
259.647358345,53711.9618966666
259.7689632832,53832.66523
259.8905522858,53988.36523
260.0121253528,54191.9818966666
260.1336824842,54291.87523
260.25522368,54443.8418966666
260.3767489402,54585.6718966666
260.4982582648,54657.23523
260.6197516538,54796.35523
260.7412291072,54907.6218966666
260.862690625,55027.2518966666
260.9841362072,55184.77523
261.1055658538,55334.18523
261.2269795648,55517.48523
261.3483773402,55663.22523
261.46975918,55787.28523
261.5911250842,55931.7818966666
261.7124750528,56060.1885633333
261.8338090858,56185.3518966666
261.9551271832,56374.5318966666
262.076429345,56588.4418966666
262.1977155712,56735.9818966666
262.3189858618,56875.4718966666
262.4402402168,56949.6318966666
262.5614786362,57040.5185633333
262.68270112,57136.7218966666
262.8039076682,57197.33523
262.9250982808,57296.5985633333
263.0462729578,57396.1118966666
263.1674316992,57497.31523
263.288574505,57578.5518966667
263.4097013752,57616.7118966666
263.5308123098,57563.8718966666
263.6519073088,57526.6118966666
263.7729863722,57573.1185633333
263.8940495,57632.7618966666
264.0150966922,57667.7118966666
264.1361279488,57748.2018966667
264.2571432698,57823.4418966666
264.3781426552,57943.03523
264.499126105,58034.9585633333
264.6200936192,58122.3618966666
264.7410451978,58223.2018966667
264.8619808408,58270.4418966666
264.9829005482,58351.2118966666
265.10380432,58389.7785633333
265.2246921562,58391.0118966666
265.3455640568,58441.68523
265.4664200218,58486.0818966666
265.5872600512,58469.98523
265.708084145,58524.7518966666
265.8288923032,58529.4518966667
265.9496845258,58541.5185633333
266.0704608128,58535.82523
266.1912211642,58523.9085633333
266.31196558,58465.1018966666
266.4326940602,58440.1985633333
266.5534066048,58421.9685633333
266.6741032138,58383.3685633333
266.7947838872,58344.56523
266.915448625,58246.2185633333
267.0360974272,58156.1318966667
267.1567302938,58086.17523
267.2773472248,58013.8818966667
267.3979482202,57957.82523
267.51853328,57851.2318966667
267.6391024042,57866.0185633333
267.7596555928,57884.61523
267.8801928458,57875.0518966667
268.0007141632,57858.5285633333
268.121219545,57956.5118966666
268.2417089912,57984.5785633333
268.3621825018,57974.6718966666
268.4826400768,58055.12523
268.6030817162,58072.8918966666
268.72350742,58082.4285633333
268.8439171882,58106.4685633333
268.9643110208,58146.3118966667
269.0846889178,58154.2785633333
269.2050508792,58095.3918966666
269.325396905,58053.4585633333
269.4457269952,58055.55523
269.5660411498,58014.81523
269.6863393688,57988.0518966667
269.8066216522,57969.5618966667
269.926888,57940.7018966667
270.0471384122,57912.3585633333
270.1673728888,57913.4285633333
270.2875914298,57842.22523
270.4077940352,57815.09523
270.527980705,57767.61523
270.6481514392,57703.46523
270.7683062378,57651.5818966666
270.8884451008,57586.51523
271.0085680282,57486.4518966667
271.12867502,57440.01523
271.2487660762,57375.0885633333
271.3688411968,57281.0118966666
271.4889003818,57256.8785633333
271.6089436312,57199.3118966667
271.728970945,57156.4018966666
271.8489823232,57073.11523
271.9689777658,56997.8518966666
272.0889572728,56994.8985633333
272.2089208442,56973.4485633333
272.32886848,56965.1318966666
272.4488001802,56905.7085633333
272.5687159448,56884.7685633333
272.6886157738,56901.69523
272.8084996672,56891.0518966666
272.928367625,56906.9385633333
273.0482196472,56984.3885633333
273.1680557338,56999.5285633333
273.2878758848,57012.4185633333
273.4076801002,56978.1518966666
273.52746838,56916.61523
273.6472407242,56869.48523
273.7669971328,56835.5585633333
273.8867376058,56785.7985633333
274.0064621432,56741.1885633333
274.126170745,56692.4418966666
274.2458634112,56658.2685633333
274.3655401418,56633.1318966666
274.4852009368,56596.15523
274.6048457962,56575.7685633333
274.72447472,56537.25523
274.8440877082,56494.9185633333
274.9636847608,56465.5585633333
275.0832658778,56446.73523
275.2028310592,56417.58523
275.322380305,56349.65523
275.4419136152,56322.3118966666
275.5614309898,56250.4785633333
275.6809324288,56200.1385633333
275.8004179322,56118.3385633333
275.9198875,56014.12523
276.0393411322,55957.28523
276.1587788288,55851.9785633333
276.2782005898,55790.0685633333
276.3976064152,55773.46523
276.516996305,55681.38523
276.6363702592,55659.22523
276.7557282778,55619.38523
276.8750703608,55583.2985633333
276.9943965082,55601.2618966666
277.11370672,55591.0385633333
277.2330009962,55586.53523
277.3522793368,55652.29523
277.4715417418,55675.12523
277.5907882112,55638.8418966666
277.710018745,55638.2885633333
277.8292333432,55638.93523
277.9484320058,55599.7985633333
278.0676147328,55568.5985633333
278.1867815242,55551.8285633333
278.30593238,55504.5685633333
278.4250673002,55473.94523
278.5441862848,55449.3518966666
278.6632893338,55460.23523
278.7823764472,55408.7385633333
278.901447625,55365.40523
279.0205028672,55333.1985633333
279.1395421738,55343.89523
279.2585655448,55314.16523
279.3775729802,55250.3885633333
279.49656448,55209.33523
279.6155400442,55181.58523
279.7344996728,55124.3918966666
279.8534433658,55050.0885633333
279.9723711232,55018.26523
280.091282945,54943.6185633333
280.2101788312,54862.99523
280.3290587818,54846.42523
280.4479227968,54760.6485633333
280.5667708762,54709.2585633333
280.68560302,54689.7085633333
280.8044192282,54608.1985633333
280.9232195008,54580.8918966666
281.0420038378,54548.12523
281.1607722392,54514.6285633333
281.279524705,54521.01523
281.3982612352,54498.78523
281.5169818298,54535.64523
281.6356864888,54545.32523
281.7543752122,54547.0918966666
281.873048,54508.1685633333
281.9917048522,54477.3685633333
282.1103457688,54494.43523
282.2289707498,54445.58523
282.3475797952,54397.7618966666
282.466172905,54381.1918966666
282.5847500792,54349.1185633333
282.7033113178,54273.2385633333
282.8218566208,54189.99523
282.9403859882,54062.80523
283.05889942,53981.1985633333
283.1773969162,53908.1418966666
283.2958784768,53833.8018966667
283.4143441018,53722.8185633333
283.5327937912,53656.7718966667
283.651227545,53602.54523
283.7696453632,53532.84523
283.8880472458,53477.1718966666
284.0064331928,53450.81523
284.1248032042,53410.6485633333
284.24315728,53382.57523
284.3614954202,53368.9785633333
284.4798176248,53362.67523
284.5981238938,53411.6685633333
284.7164142272,53434.8218966666
284.834688625,53390.96523
284.9529470872,53321.5418966666
285.0711896138,53273.9918966667
285.1894162048,53217.1218966666
285.3076268602,53177.9218966666
285.42582158,53121.23523
285.5440003642,53061.8085633333
285.6621632128,53004.7585633333
285.7803101258,52954.5618966667
285.8984411032,52912.7185633333
286.016556145,52837.49523
286.1346552512,52811.7285633333
286.2527384218,52789.3985633333
286.3708056568,52715.6418966666
286.4888569562,52640.3718966666
286.60689232,52582.7218966666
286.7249117482,52507.8818966667
286.8429152408,52492.09523
286.9609027978,52444.8085633333
287.0788744192,52411.1985633333
287.196830105,52407.21523
287.3147698552,52326.00523
287.4326936698,52234.0085633333
287.5506015488,52186.5518966667
287.6684934922,52123.1518966667
287.7863695,52051.59523
287.9042295722,51978.4785633333
288.0220737088,51930.8818966667
288.1399019098,51876.4418966666
288.2577141752,51783.70523
288.375510505,51710.1185633333
288.4932908992,51613.9618966666
288.6110553578,51534.5718966666
288.7288038808,51424.9518966667
288.8465364682,51333.0085633333
288.96425312,51239.85523
289.0819538362,51181.0485633333
289.1996386168,51155.93523
289.3173074618,51173.2318966667
289.4349603712,51148.9118966667
289.552597345,51134.25523
289.6702183832,51129.7885633333
289.7878234858,51089.94523
289.9054126528,51063.0418966666
290.0229858842,51059.2718966666
290.14054318,51025.5485633333
290.2580845402,50995.89523
290.3756099648,50993.5885633333
290.4931194538,50988.7285633333
290.6106130072,50989.3385633333
290.728090625,50947.4718966666
290.8455523072,50950.74523
290.9629980538,50966.8318966666
291.0804278648,50965.63523
291.1978417402,50976.23523
291.31523968,50974.7118966666
291.4326216842,50950.66523
291.5499877528,50965.2618966666
291.6673378858,51014.8218966666
291.7846720832,50989.57523
291.901990345,51003.6618966666
292.0192926712,51023.8985633333
292.1365790618,51026.5918966666
292.2538495168,51030.92523
292.3711040362,51036.2218966666
292.48834262,51051.58523
292.6055652682,51055.28523
292.7227719808,51069.8218966666
292.8399627578,51078.4418966666
292.9571375992,51099.3318966666
293.074296505,51113.7918966666
293.1914394752,51128.6785633333
293.3085665098,51149.8618966666
293.4256776088,51181.5285633333
293.5427727722,51181.74523
293.659852,51209.5618966667
293.7769152922,51232.3085633333
293.8939626488,51275.83523
294.0109940698,51275.7685633333
294.1280095552,51286.18523
294.245009105,51309.2718966667
294.3619927192,51317.7618966666
294.4789603978,51336.50523
294.5959121408,51342.0985633333
294.7128479482,51337.31523
294.82976782,51397.8718966666
294.9466717562,51395.4285633333
295.0635597568,51426.2918966666
295.1804318218,51449.3318966666
295.2972879512,51453.6718966666
295.414128145,51431.37523
295.5309524032,51481.62523
295.6477607258,51480.7785633333
295.7645531128,51470.15523
295.8813295642,51461.4585633333
295.99809008,51489.2085633333
296.1148346602,51520.5785633333
296.2315633048,51573.30523
296.3482760138,51551.2385633333
296.4649727872,51566.9318966666
296.581653625,51630.7818966666
296.6983185272,51682.20523
296.8149674938,51729.32523
296.9316005248,51746.0585633333
297.0482176202,51761.76523
297.16481878,51751.21523
297.2814040042,51796.3985633333
297.3979732928,51843.0218966667
297.5145266458,51851.00523
297.6310640632,51844.71523
297.747585545,51887.2118966666
297.8640910912,51890.7185633333
297.9805807018,51885.8618966666
298.0970543768,51885.95523
298.2135121162,51853.5585633333
298.32995392,51864.26523
298.4463797882,51868.9085633333
298.5627897208,51878.7318966667
298.6791837178,51861.20523
298.7955617792,51861.0018966666
298.911923905,51886.0618966667
299.0282700952,51878.3518966666
299.1446003498,51891.7885633333
299.2609146688,51885.42523
299.3772130522,51906.78523
299.4934955,51835.0085633333
299.6097620122,51914.9318966666
299.7260125888,51891.34523
299.8422472298,51874.0085633333
299.9584659352,51833.5518966667
300.074668705,51860.53523
300.1908555392,51867.1885633333
300.3070264378,51842.6585633333
300.4231814008,51844.08523
300.5393204282,51832.37523
300.65544352,51844.7618966666
300.7715506762,51827.9418966666
300.8876418968,51800.0485633333
301.0037171818,51822.7585633333
301.1197765312,51777.8685633333
