UVS File Format,UV Quant Version 1
192.0435613048,-50.3071722222222
192.1737236602,-48.2005055555555
192.30387008,-48.9505055555555
192.4340005642,-52.1205055555555
192.5641151128,-48.1638388888889
192.6942137258,-52.9538388888889
192.8242964032,-47.9271722222222
192.954363145,-50.4971722222222
193.0844139512,-51.8005055555555
193.2144488218,-50.9571722222222
193.3444677568,-53.5138388888889
193.4744707562,-49.3338388888889
193.60445782,-51.6271722222222
193.7344289482,-49.9671722222222
193.8643841408,-49.4771722222222
193.9943233978,-49.3938388888889
194.1242467192,-50.1238388888889
194.254154105,-48.0071722222222
194.3840455552,-48.6805055555555
194.5139210698,-50.2005055555555
194.6437806488,-49.4171722222222
194.7736242922,-49.0305055555555
194.903452,-52.2538388888888
195.0332637722,-42.8505055555555
195.1630596088,-52.0138388888888
195.2928395098,-52.1338388888888
195.4226034752,-46.7071722222222
195.552351505,-51.9005055555555
195.6820835992,-49.0438388888889
195.8117997578,-52.0005055555555
195.9414999808,-52.3571722222222
196.0711842682,-54.4038388888888
196.20085262,-51.5938388888889
196.3305050362,-54.8405055555555
196.4601415168,-52.0505055555555
196.5897620618,-48.6105055555555
196.7193666712,-50.1805055555555
196.848955345,-54.1738388888888
196.9785280832,-52.3205055555555
197.1080848858,-52.6305055555555
197.2376257528,-51.4571722222222
197.3671506842,-52.6671722222222
197.49665968,-51.3738388888888
197.6261527402,-52.3771722222222
197.7556298648,-51.0438388888889
197.8850910538,-51.8371722222222
198.0145363072,-51.5105055555555
198.143965625,-42.1138388888889
198.2733790072,-53.7305055555555
198.4027764538,-50.9638388888889
198.5321579648,-52.7105055555555
198.6615235402,-50.6071722222222
198.79087318,-50.7305055555555
198.9202068842,-49.6538388888889
199.0495246528,-53.3971722222222
199.1788264858,-51.8438388888888
199.3081123832,-52.8371722222222
199.437382345,-51.0438388888889
199.5666363712,-52.2171722222222
199.6958744618,-53.9705055555555
199.8250966168,-50.7238388888889
199.9543028362,-49.9605055555555
200.08349312,-52.6005055555555
200.2126674682,-54.2905055555555
200.3418258808,-50.1071722222222
200.4709683578,-52.9438388888889
200.6000948992,-52.8138388888889
200.729205505,-56.1705055555556
200.8583001752,-51.0805055555555
200.9873789098,-49.6005055555555
201.1164417088,-52.6005055555555
201.2454885722,-49.3005055555555
201.3745195,-51.9471722222222
201.5035344922,-53.5305055555555
201.6325335488,-52.5971722222222
201.7615166698,-49.9138388888889
201.8904838552,-52.0838388888888
202.019435105,-50.0571722222222
202.1483704192,-51.2438388888889
202.2772897978,-51.7638388888889
202.4061932408,-52.1238388888889
202.5350807482,-54.2438388888888
202.66395232,-50.4071722222222
202.7928079562,-52.8171722222222
202.9216476568,-47.6471722222222
203.0504714218,-49.9905055555555
203.1792792512,-52.2838388888889
203.308071145,-53.5671722222222
203.4368471032,-39.8438388888889
203.5656071258,-52.8605055555555
203.6943512128,-51.9471722222222
203.8230793642,-51.3471722222222
203.95179158,-52.8038388888889
204.0804878602,-55.0005055555555
204.2091682048,-48.8305055555555
204.3378326138,-53.0671722222222
204.4664810872,-49.1905055555555
204.595113625,-52.3938388888889
204.7237302272,-50.5405055555555
204.8523308938,-48.8671722222222
204.9809156248,-52.3471722222222
205.1094844202,-48.8438388888889
205.23803728,-50.8738388888889
205.3665742042,-51.3838388888888
205.4950951928,-49.1605055555555
205.6236002458,-52.9471722222222
205.7520893632,-48.3305055555555
205.880562545,-49.5138388888889
206.0090197912,-50.6438388888889
206.1374611018,-51.6005055555555
206.2658864768,-49.1671722222222
206.3942959162,-51.0405055555555
206.52268942,-52.4038388888889
206.6510669882,-52.1438388888888
206.7794286208,-46.8638388888889
206.9077743178,-50.6405055555555
207.0361040792,-47.3105055555555
207.164417905,-50.9205055555555
207.2927157952,-51.1738388888889
207.4209977498,-50.9571722222222
207.5492637688,-50.3838388888889
207.6775138522,-47.6505055555555
207.805748,-50.7171722222222
207.9339662122,-47.7805055555555
208.0621684888,-52.5438388888889
208.1903548298,-49.5371722222222
208.3185252352,-50.6371722222222
208.446679705,-49.4005055555555
208.5748182392,-49.0638388888889
208.7029408378,-48.3771722222222
208.8310475008,-50.5638388888889
208.9591382282,-51.3571722222222
209.08721302,-53.2538388888889
209.2152718762,-51.9838388888888
209.3433147968,-45.8805055555555
209.4713417818,-50.0005055555555
209.5993528312,-51.6771722222222
209.727347945,-50.9138388888888
209.8553271232,-51.5071722222222
209.9832903658,-48.1571722222222
210.1112376728,-51.4271722222222
210.2391690442,-53.4238388888889
210.36708448,-54.4105055555555
210.4949839802,-52.0905055555555
210.6228675448,-49.2638388888889
210.7507351738,-47.9871722222222
210.8785868672,-52.9905055555555
211.006422625,-51.3038388888889
211.1342424472,-46.6371722222222
211.2620463338,-51.4271722222222
211.3898342848,-47.9438388888889
211.5176063002,-51.4438388888889
211.64536238,-49.0671722222222
211.7731025242,-52.4471722222222
211.9008267328,-49.8438388888889
212.0285350058,-51.1171722222222
212.1562273432,-49.2038388888889
212.283903745,-44.8871722222222
212.4115642112,-51.1805055555555
212.5392087418,-48.6205055555555
212.6668373368,-48.3905055555555
212.7944499962,-50.2438388888889
212.92204672,-50.1571722222222
213.0496275082,-51.4771722222222
213.1771923608,-49.2338388888889
213.3047412778,-47.0205055555555
213.4322742592,-49.7771722222222
213.559791305,-48.1638388888889
213.6872924152,-46.9471722222222
213.8147775898,-48.0238388888889
213.9422468288,-48.6671722222222
214.0697001322,-46.9638388888889
214.1971375,-49.1638388888889
214.3245589322,-46.3938388888889
214.4519644288,-47.0938388888889
214.5793539898,-46.3738388888889
214.7067276152,-48.2038388888889
214.834085305,-48.3905055555555
214.9614270592,-49.4805055555555
215.0887528778,-46.2871722222222
215.2160627608,-47.9571722222222
215.3433567082,-46.0671722222222
215.47063472,-46.4138388888889
215.5978967962,-46.6471722222222
215.7251429368,-42.7338388888889
215.8523731418,-44.0038388888889
215.9795874112,-47.4871722222222
216.106785745,-47.6171722222222
216.2339681432,-45.2338388888889
216.3611346058,-42.4038388888889
216.4882851328,-43.6838388888889
216.6154197242,-46.7138388888889
216.74253838,-40.8571722222222
216.8696411002,-43.5838388888889
216.9967278848,-42.3638388888889
217.1237987338,-44.3671722222222
217.2508536472,-46.3138388888889
217.377892625,-42.5005055555555
217.5049156672,-42.0871722222222
217.6319227738,-45.5038388888889
217.7589139448,-46.6705055555555
217.8858891802,-45.1005055555555
218.01284848,-44.8071722222222
218.1397918442,-46.2971722222222
218.2667192728,-43.6238388888889
218.3936307658,-43.5438388888889
218.5205263232,-44.0238388888889
218.647405945,-41.7938388888889
218.7742696312,-41.6305055555555
218.9011173818,-43.4038388888889
219.0279491968,-42.9838388888889
219.1547650762,-43.5738388888889
219.28156502,-42.2171722222222
219.4083490282,-40.7071722222222
219.5351171008,-41.6271722222222
219.6618692378,-40.4705055555555
219.7886054392,-39.9271722222222
219.915325705,-40.1838388888889
220.0420300352,-41.8971722222222
220.1687184298,-40.4871722222222
220.2953908888,-40.0005055555555
220.4220474122,-40.9505055555555
220.548688,-42.7305055555555
220.6753126522,-42.6405055555555
220.8019213688,-39.9338388888889
220.9285141498,-41.2371722222222
221.0550909952,-38.6171722222222
221.181651905,-38.9305055555555
221.3081968792,-42.1705055555555
221.4347259178,-37.6138388888889
221.5612390208,-38.2071722222222
221.6877361882,-42.7605055555555
221.81421742,-40.6905055555555
221.9406827162,-42.1138388888889
222.0671320768,-39.4405055555555
222.1935655018,-44.0605055555555
222.3199829912,-42.0071722222222
222.446384545,-40.6238388888888
222.5727701632,-43.9771722222222
222.6991398458,-38.6705055555555
222.8254935928,-39.0005055555555
222.9518314042,-40.9771722222222
223.07815328,-36.1171722222222
223.2044592202,-35.3571722222222
223.3307492248,-32.2638388888889
223.4570232938,-35.7105055555555
223.5832814272,-35.2605055555555
223.709523625,-34.0771722222222
223.8357498872,-38.7605055555555
223.9619602138,-27.5638388888889
224.0881546048,-33.9038388888889
224.2143330602,-32.7138388888889
224.34049558,-30.7205055555556
224.4666421642,-34.9471722222222
224.5927728128,-28.0271722222222
224.7188875258,-35.0705055555555
224.8449863032,-29.5871722222222
224.971069145,-30.0505055555555
225.0971360512,-32.9405055555555
225.2231870218,-29.2471722222222
225.3492220568,-29.0605055555556
225.4752411562,-27.6771722222222
225.60124432,-24.7771722222222
225.7272315482,-22.9871722222222
225.8532028408,-21.5671722222222
225.9791581978,-21.2338388888889
226.1050976192,-23.0838388888889
226.231021105,-16.8071722222222
226.3569286552,-16.5771722222222
226.4828202698,-17.5205055555556
226.6086959488,-9.62717222222222
226.7345556922,-13.7971722222222
226.8603995,-9.20717222222222
226.9862273722,-6.91383888888889
227.1120393088,-5.34050555555555
227.2378353098,-3.55717222222222
227.3636153752,-2.27383888888888
227.489379505,7.27949444444445
227.6151276992,2.38282777777779
227.7408599578,-0.137172222222216
227.8665762808,8.35282777777778
227.9922766682,11.1061611111111
228.11796112,14.8394944444444
228.2436296362,16.9728277777778
228.3692822168,20.8294944444444
228.4949188618,21.8928277777778
228.6205395712,30.5994944444444
228.746144345,40.1561611111112
228.8717331832,41.3661611111111
228.9973060858,43.6928277777778
229.1228630528,51.1694944444445
229.2484040842,58.7061611111111
229.37392918,61.0128277777778
229.4994383402,71.4228277777778
229.6249315648,73.1961611111111
229.7504088538,80.4728277777778
229.8758702072,88.5428277777778
230.001315625,93.8061611111111
230.1267451072,98.8294944444445
230.2521586538,111.739494444445
230.3775562648,116.486161111111
230.5029379402,120.212827777778
230.62830368,129.612827777778
230.7536534842,140.149494444444
230.8789873528,149.596161111111
231.0043052858,168.399494444445
231.1296072832,171.996161111111
231.254893345,188.126161111111
231.3801634712,203.286161111111
231.5054176618,209.169494444444
231.6306559168,222.746161111111
231.7558782362,230.126161111111
231.88108462,253.062827777778
232.0062750682,263.666161111111
232.1314495808,284.772827777778
232.2566081578,290.569494444444
232.3817507992,310.556161111111
232.506877505,323.289494444444
232.6319882752,343.399494444444
232.7570831098,367.939494444444
232.8821620088,388.742827777778
233.0072249722,409.109494444444
233.132272,424.976161111111
233.2573030922,440.316161111111
233.3823182488,471.796161111111
233.5073174698,491.839494444445
233.6323007552,517.666161111111
233.757268105,531.726161111111
233.8822195192,558.972827777778
234.0071549978,586.609494444445
234.1320745408,617.162827777778
234.2569781482,639.046161111111
234.38186582,680.372827777778
234.5067375562,700.676161111111
234.6315933568,732.546161111111
234.7564332218,786.269494444445
234.8812571512,797.029494444445
235.006065145,832.036161111111
235.1308572032,871.366161111112
235.2556333258,904.842827777778
235.3803935128,939.992827777778
235.5051377642,987.342827777778
235.62986608,1026.02282777778
235.7545784602,1061.48949444444
235.8792749048,1103.32949444444
236.0039554138,1151.11949444444
236.1286199872,1191.60282777778
236.253268625,1239.25616111111
236.3779013272,1294.69616111111
236.5025180938,1338.30616111111
236.6271189248,1385.49616111111
236.7517038202,1441.24282777778
236.87627278,1497.66949444444
237.0008258042,1546.66949444444
237.1253628928,1611.49949444444
237.2498840458,1662.95949444444
237.3743892632,1724.33282777778
237.498878545,1787.91616111111
237.6233518912,1849.52282777778
237.7478093018,1910.30949444444
237.8722507768,1981.12282777778
237.9966763162,2041.98282777778
238.12108592,2109.41616111111
238.2454795882,2184.74282777778
238.3698573208,2240.48949444445
238.4942191178,2319.02282777778
238.6185649792,2390.54616111111
238.742894905,2465.49616111111
238.8672088952,2540.97949444444
238.9915069498,2621.53949444444
239.1157890688,2700.44282777778
239.2400552522,2779.93949444445
239.3643055,2863.06616111111
239.4885398122,2946.36949444445
239.6127581888,3026.33282777778
239.7369606298,3118.94949444445
239.8611471352,3199.81282777778
239.985317705,3295.82282777778
240.1094723392,3390.47616111111
240.2336110378,3480.68616111111
240.3577338008,3573.41616111111
240.4818406282,3664.75282777778
240.60593152,3765.99616111111
240.7300064762,3876.50282777778
240.8540654968,3962.21282777778
240.9781085818,4065.41616111111
241.1021357312,4166.15282777778
241.226146945,4279.57282777778
241.3501422232,4383.66616111111
241.4741215658,4483.73282777778
241.5980849728,4591.08282777778
241.7220324442,4694.77616111111
241.84596398,4803.28616111111
241.9698795802,4917.83282777778
242.0937792448,5036.82616111111
242.2176629738,5154.76616111111
242.3415307672,5281.46949444445
242.465382625,5406.08616111111
242.5892185472,5519.88949444444
242.7130385338,5610.84616111111
242.8368425848,5723.57949444444
242.9606307002,5854.24949444444
243.08440288,5988.49282777778
243.2081591242,6127.08282777778
243.3318994328,6274.39282777778
243.4556238058,6404.46949444444
243.5793322432,6545.03616111111
243.703024745,6667.73282777778
243.8267013112,6810.25949444444
243.9503619418,6939.97949444444
244.0740066368,7017.10616111111
244.1976353962,7099.03616111111
244.32124822,7225.03616111111
244.4448451082,7396.62949444445
244.5684260608,7560.43616111111
244.6919910778,7721.63282777778
244.8155401592,7859.93616111111
244.939073305,8014.65616111111
245.0625905152,8139.88616111112
245.1860917898,8299.57282777778
245.3095771288,8410.47616111111
245.4330465322,8571.25616111111
245.5565,8701.23616111111
245.6799375322,8837.19949444445
245.8033591288,9018.46616111111
245.9267647898,9155.64282777777
246.0501545152,9246.85616111111
246.173528305,9304.17282777777
246.2968861592,9434.08616111111
246.4202280778,9609.19949444444
246.5435540608,9811.19949444444
246.6668641082,10035.6394944444
246.79015822,10233.8528277778
246.9134363962,10424.2328277778
247.0366986368,10609.6028277778
247.1599449418,10790.4994944444
247.2831753112,10937.8294944444
247.406389745,11150.9994944444
247.5295882432,11289.5694944444
247.6527708058,11467.5394944444
247.7759374328,11652.9261611111
247.8990881242,11793.2228277778
248.02222288,11961.5828277778
248.1453417002,12147.7094944444
248.2684445848,12296.1528277778
248.3915315338,12476.7594944444
248.5146025472,12622.3894944444
248.637657625,12681.3361611111
248.7606967672,12684.4461611111
248.8837199738,12854.6628277778
249.0067272448,13090.9028277778
249.1297185802,13304.6194944444
249.25269398,13474.4461611111
249.3756534442,13689.6528277778
249.4985969728,13844.1761611111
249.6215245658,14071.7261611111
249.7444362232,14213.7861611111
249.867331945,14438.8228277778
249.9902117312,14624.3094944444
250.1130755818,14789.6761611111
250.2359234968,15019.2961611111
250.3587554762,15159.9028277778
250.48157152,15329.5261611111
250.6043716282,15504.0061611111
250.7271558008,15641.3561611111
250.8499240378,15814.9894944444
250.9726763392,15999.3861611111
251.095412705,16160.1628277778
251.2181331352,16306.4528277778
251.3408376298,16466.6628277778
251.4635261888,16628.9028277778
251.5861988122,16742.8494944444
251.7088555,16784.2328277778
251.8314962522,16825.6694944444
251.9541210688,17028.0994944444
252.0767299498,17240.8461611111
252.1993228952,17447.9161611111
252.321899905,17624.4128277778
252.4444609792,17822.7561611111
252.5670061178,17990.8261611111
252.6895353208,18186.7328277778
252.8120485882,18330.5561611111
252.93454592,18562.6761611111
253.0570273162,18700.1761611111
253.1794927768,18906.5261611111
253.3019423018,19085.9561611111
253.4243758912,19228.9661611111
253.546793545,19404.1728277778
253.6691952632,19575.7628277778
253.7915810458,19694.6428277778
253.9139508928,19857.5294944444
254.0363048042,20010.4061611111
254.15864278,20153.8628277778
254.2809648202,20317.4094944444
254.4032709248,20427.3228277778
254.5255610938,20562.6794944444
254.6478353272,20687.4561611111
254.770093625,20785.1394944444
254.8923359872,20873.9361611111
255.0145624138,20996.7228277778
255.1367729048,21063.6794944444
255.2589674602,21054.1894944444
255.38114608,21136.1994944444
255.5033087642,21324.1994944444
255.6254555128,21490.4694944444
255.7475863258,21647.7661611111
255.8697012032,21832.5894944444
255.991800145,21974.2628277778
256.1138831512,22169.4428277778
256.2359502218,22334.4461611111
256.3580013568,22550.1461611111
256.4800365562,22755.4494944444
256.60205582,22951.0928277778
256.7240591482,23135.2761611111
256.8460465408,23282.9928277778
256.9680179978,23446.6961611111
257.0899735192,23588.9428277778
257.211913105,23709.2761611111
257.3338367552,23841.6861611111
257.4557444698,23970.3361611111
257.5776362488,24073.3228277778
257.6995120922,24160.7328277778
257.821372,24255.2128277778
257.9432159722,24374.8161611111
258.0650440088,24476.5828277778
258.1868561098,24567.4394944444
258.3086522752,24676.2628277778
258.430432505,24768.0494944444
258.5521967992,24856.1294944444
258.6739451578,24963.1961611111
258.7956775808,25074.8561611111
258.9173940682,25179.2461611111
259.03909462,25263.1328277778
259.1607792362,25266.3194944444
259.2824479168,25305.0694944444
259.4041006618,25419.0228277778
259.5257374712,25518.9461611111
259.647358345,25627.9828277778
259.7689632832,25709.1994944444
259.8905522858,25782.3961611111
260.0121253528,25895.1294944444
260.1336824842,25951.3028277778
260.25522368,26041.8528277778
260.3767489402,26104.9994944444
260.4982582648,26154.1961611111
260.6197516538,26228.9294944444
260.7412291072,26286.2128277778
260.862690625,26362.3961611111
260.9841362072,26433.2928277778
261.1055658538,26510.7894944444
261.2269795648,26605.2494944444
261.3483773402,26671.7561611111
261.46975918,26743.0694944444
261.5911250842,26814.3061611111
261.7124750528,26889.1894944445
261.8338090858,26955.1061611111
261.9551271832,27052.3594944444
262.076429345,27173.4294944444
262.1977155712,27251.0928277778
262.3189858618,27326.5428277778
262.4402402168,27381.3761611111
262.5614786362,27427.1228277778
262.68270112,27481.6061611111
262.8039076682,27522.2261611111
262.9250982808,27582.9694944444
263.0462729578,27637.9794944444
263.1674316992,27683.3828277778
263.288574505,27722.1761611111
263.4097013752,27753.8461611111
263.5308123098,27734.5261611111
263.6519073088,27735.7761611111
263.7729863722,27770.5028277778
263.8940495,27803.2628277778
264.0150966922,27829.6261611111
264.1361279488,27890.6928277778
264.2571432698,27925.2828277778
264.3781426552,28012.3861611111
264.499126105,28049.6961611111
264.6200936192,28120.4328277778
264.7410451978,28163.6461611111
264.8619808408,28197.5661611111
264.9829005482,28253.9094944444
265.10380432,28266.3461611111
265.2246921562,28293.1694944445
265.3455640568,28335.0894944444
265.4664200218,28352.9461611111
265.5872600512,28348.3161611111
265.708084145,28383.4628277778
265.8288923032,28398.9494944444
265.9496845258,28410.7094944444
266.0704608128,28430.0094944445
266.1912211642,28421.0894944444
266.31196558,28409.1828277778
266.4326940602,28404.4061611111
266.5534066048,28395.6794944444
266.6741032138,28387.0428277778
266.7947838872,28371.3328277778
266.915448625,28345.5194944444
267.0360974272,28299.8261611111
267.1567302938,28272.6161611111
267.2773472248,28252.2828277778
267.3979482202,28245.2261611111
267.51853328,28197.7228277778
267.6391024042,28220.3628277778
267.7596555928,28239.4261611111
267.8801928458,28244.8661611111
268.0007141632,28249.0294944444
268.121219545,28302.8161611111
268.2417089912,28316.2794944444
268.3621825018,28314.1028277778
268.4826400768,28369.3294944445
268.6030817162,28386.4528277778
268.72350742,28399.6428277778
268.8439171882,28427.4261611111
268.9643110208,28443.0761611111
269.0846889178,28450.3961611111
269.2050508792,28436.1061611111
269.325396905,28428.7861611111
269.4457269952,28441.7694944445
269.5660411498,28431.3161611111
269.6863393688,28436.4928277778
269.8066216522,28440.8094944445
269.926888,28418.0561611111
270.0471384122,28429.9828277778
270.1673728888,28429.3761611111
270.2875914298,28403.4628277778
270.4077940352,28395.1394944444
270.527980705,28379.2761611111
270.6481514392,28366.6328277778
270.7683062378,28348.0861611111
270.8884451008,28335.4361611111
271.0085680282,28288.9561611111
271.12867502,28276.9861611111
271.2487660762,28246.7794944444
271.3688411968,28219.4828277778
271.4889003818,28215.7561611111
271.6089436312,28201.8894944444
271.728970945,28198.5861611111
271.8489823232,28151.1194944444
271.9689777658,28134.8328277778
272.0889572728,28140.3194944444
272.2089208442,28142.8194944444
272.32886848,28147.8328277778
272.4488001802,28126.9094944444
272.5687159448,28122.6694944444
272.6886157738,28145.1861611111
272.8084996672,28151.9261611111
272.928367625,28169.9194944445
273.0482196472,28224.9228277778
273.1680557338,28232.0461611111
273.2878758848,28247.8794944444
273.4076801002,28235.0128277778
273.52746838,28202.9128277778
273.6472407242,28190.8061611111
273.7669971328,28181.9128277778
273.8867376058,28166.3261611111
274.0064621432,28155.9328277778
274.126170745,28130.9294944444
274.2458634112,28126.4328277778
274.3655401418,28128.2561611111
274.4852009368,28123.3328277778
274.6048457962,28120.3394944444
274.72447472,28126.5128277778
274.8440877082,28117.3361611111
274.9636847608,28111.0128277778
275.0832658778,28109.1728277778
275.2028310592,28101.7528277778
275.322380305,28072.6228277778
275.4419136152,28083.8894944444
275.5614309898,28048.2428277778
275.6809324288,28030.6861611111
275.8004179322,27994.5261611111
275.9198875,27956.1661611111
276.0393411322,27943.0994944444
276.1587788288,27906.0261611111
276.2782005898,27873.3361611111
276.3976064152,27873.2228277778
276.516996305,27839.1094944444
276.6363702592,27837.2528277778
276.7557282778,27830.0094944444
276.8750703608,27809.4561611111
276.9943965082,27843.5528277778
277.11370672,27848.7261611111
277.2330009962,27863.0428277778
277.3522793368,27905.1961611111
277.4715417418,27922.0361611111
277.5907882112,27910.2661611111
277.710018745,27918.5894944444
277.8292333432,27922.3728277778
277.9484320058,27927.4494944444
278.0676147328,27910.5294944444
278.1867815242,27906.6928277778
278.30593238,27901.7628277778
278.4250673002,27897.2994944444
278.5441862848,27891.3994944444
278.6632893338,27912.2261611111
278.7823764472,27893.0628277778
278.901447625,27870.9228277778
279.0205028672,27871.9494944444
279.1395421738,27882.1561611111
279.2585655448,27877.3894944444
279.3775729802,27854.1561611111
279.49656448,27844.2394944444
279.6155400442,27836.0161611111
279.7344996728,27827.3294944444
279.8534433658,27790.0194944444
279.9723711232,27781.2394944444
280.091282945,27765.3861611111
280.2101788312,27723.5694944444
280.3290587818,27722.5028277778
280.4479227968,27685.9428277778
280.5667708762,27657.7161611111
280.68560302,27644.3128277778
280.8044192282,27626.9261611111
280.9232195008,27616.8494944444
281.0420038378,27612.3694944444
281.1607722392,27601.9561611111
281.279524705,27620.1561611111
281.3982612352,27616.9294944444
281.5169818298,27642.4328277778
281.6356864888,27663.4128277778
281.7543752122,27665.2228277778
281.873048,27655.7028277778
281.9917048522,27655.6194944444
282.1103457688,27670.1661611111
282.2289707498,27662.4894944444
282.3475797952,27654.7161611111
282.466172905,27649.7194944444
282.5847500792,27641.6294944444
282.7033113178,27615.4361611111
282.8218566208,27577.6228277778
282.9403859882,27518.1828277778
283.05889942,27500.5828277778
283.1773969162,27466.9428277778
283.2958784768,27438.7061611111
283.4143441018,27400.3328277778
283.5327937912,27369.5728277778
283.651227545,27341.8261611111
283.7696453632,27321.9128277778
283.8880472458,27292.2028277778
284.0064331928,27291.6294944444
284.1248032042,27277.8228277778
284.24315728,27267.5294944444
284.3614954202,27279.9694944444
284.4798176248,27286.2594944445
284.5981238938,27321.3761611111
284.7164142272,27337.9694944444
284.834688625,27326.0194944444
284.9529470872,27305.6528277778
285.0711896138,27286.4628277778
285.1894162048,27276.3261611111
285.3076268602,27252.7761611111
285.42582158,27242.0461611111
285.5440003642,27218.5694944444
285.6621632128,27194.1761611111
285.7803101258,27191.5261611111
285.8984411032,27167.1861611111
286.016556145,27138.8828277778
286.1346552512,27129.2894944444
286.2527384218,27125.3761611111
286.3708056568,27102.6861611111
286.4888569562,27081.3394944444
286.60689232,27054.1928277778
286.7249117482,27022.2494944444
286.8429152408,27016.5961611111
286.9609027978,27009.5628277778
287.0788744192,27004.6761611111
287.196830105,27013.1328277778
287.3147698552,26966.6694944445
287.4326936698,26929.1661611111
287.5506015488,26922.8528277778
287.6684934922,26900.6961611111
287.7863695,26885.4428277778
287.9042295722,26847.6128277778
288.0220737088,26821.3794944444
288.1399019098,26797.8028277778
288.2577141752,26762.9694944444
288.375510505,26728.8461611111
288.4932908992,26702.5161611111
288.6110553578,26652.5961611111
288.7288038808,26616.4528277778
288.8465364682,26574.1194944444
288.96425312,26532.3961611111
289.0819538362,26510.3361611111
289.1996386168,26514.9594944444
289.3173074618,26535.9561611111
289.4349603712,26528.9894944445
289.552597345,26536.2394944445
289.6702183832,26529.8494944445
289.7878234858,26525.6928277778
289.9054126528,26516.6228277778
290.0229858842,26517.7761611111
290.14054318,26519.5661611111
290.2580845402,26509.6561611111
290.3756099648,26514.3761611111
290.4931194538,26527.5894944444
290.6106130072,26535.9694944444
290.728090625,26531.7928277778
290.8455523072,26538.5361611111
290.9629980538,26555.0861611111
291.0804278648,26557.0761611111
291.1978417402,26575.1494944444
291.31523968,26587.5961611111
291.4326216842,26580.8094944444
291.5499877528,26588.1561611111
291.6673378858,26623.3094944444
291.7846720832,26624.0428277778
291.901990345,26640.6994944444
292.0192926712,26665.6494944444
292.1365790618,26667.6694944445
292.2538495168,26690.9594944444
292.3711040362,26701.6494944444
292.48834262,26711.5228277778
292.6055652682,26714.7761611111
292.7227719808,26729.6528277778
292.8399627578,26749.3928277778
292.9571375992,26773.1194944444
293.074296505,26790.4494944444
293.1914394752,26807.7994944444
293.3085665098,26820.7894944444
293.4256776088,26842.1361611111
293.5427727722,26853.3394944444
293.659852,26880.5761611111
293.7769152922,26889.4861611111
293.8939626488,26917.6728277778
294.0109940698,26931.8028277778
294.1280095552,26941.7628277778
294.245009105,26963.1628277778
294.3619927192,26976.8928277778
294.4789603978,26992.8228277778
294.5959121408,27009.5028277778
294.7128479482,27024.5128277778
294.82976782,27064.3561611111
294.9466717562,27071.4494944444
295.0635597568,27089.9594944444
295.1804318218,27112.1694944445
295.2972879512,27134.5028277778
