UVS File Format,UV Quant Version 1
192.8242964032,-47.0723966666666
192.954363145,-49.0123966666667
193.0844139512,-50.08573
193.2144488218,-49.9890633333333
193.3444677568,-51.9823966666667
193.4744707562,-47.7723966666667
193.60445782,-50.34573
193.7344289482,-49.0290633333333
193.8643841408,-48.18573
193.9943233978,-47.98573
194.1242467192,-48.1290633333333
194.254154105,-46.66573
194.3840455552,-47.28573
194.5139210698,-48.7790633333333
194.6437806488,-47.55573
194.7736242922,-47.67573
194.903452,-49.7390633333333
195.0332637722,-39.8290633333333
195.1630596088,-49.6290633333333
195.2928395098,-50.6223966666667
195.4226034752,-45.1190633333333
195.552351505,-50.2423966666667
195.6820835992,-47.1023966666666
195.8117997578,-50.11573
195.9414999808,-49.7290633333333
196.0711842682,-52.37573
196.20085262,-49.3423966666667
196.3305050362,-53.08573
196.4601415168,-49.9523966666667
196.5897620618,-46.5690633333333
196.7193666712,-48.23573
196.848955345,-51.6090633333333
196.9785280832,-49.7623966666667
197.1080848858,-50.3090633333333
197.2376257528,-48.9590633333333
197.3671506842,-50.27573
197.49665968,-49.75573
197.6261527402,-49.3090633333333
197.7556298648,-48.0690633333333
197.8850910538,-48.5723966666667
198.0145363072,-48.0890633333333
198.143965625,-39.4890633333333
198.2733790072,-50.6190633333333
198.4027764538,-48.3223966666667
198.5321579648,-49.9390633333333
198.6615235402,-47.0523966666667
198.79087318,-47.29573
198.9202068842,-46.0323966666666
199.0495246528,-50.13573
199.1788264858,-48.9690633333333
199.3081123832,-50.0023966666667
199.437382345,-47.5690633333333
199.5666363712,-48.9390633333333
199.6958744618,-49.6623966666667
199.8250966168,-46.4890633333333
199.9543028362,-46.57573
200.08349312,-48.99573
200.2126674682,-50.79573
200.3418258808,-46.49573
200.4709683578,-49.35573
200.6000948992,-48.39573
200.729205505,-51.6590633333333
200.8583001752,-47.0923966666666
200.9873789098,-46.0023966666666
201.1164417088,-48.9023966666667
201.2454885722,-45.3690633333333
201.3745195,-48.0290633333333
201.5035344922,-48.5923966666667
201.6325335488,-48.34573
201.7615166698,-45.2190633333333
201.8904838552,-47.9923966666667
202.019435105,-45.73573
202.1483704192,-46.62573
202.2772897978,-47.6290633333333
202.4061932408,-46.6723966666666
202.5350807482,-49.8190633333333
202.66395232,-45.12573
202.7928079562,-48.3423966666667
202.9216476568,-43.0790633333333
203.0504714218,-44.98573
203.1792792512,-46.61573
203.308071145,-48.0390633333333
203.4368471032,-34.75573
203.5656071258,-46.86573
203.6943512128,-46.7723966666666
203.8230793642,-45.6623966666666
203.95179158,-46.8590633333333
204.0804878602,-49.4190633333333
204.2091682048,-43.5123966666666
204.3378326138,-47.6423966666666
204.4664810872,-43.5823966666667
204.595113625,-46.79573
204.7237302272,-44.75573
204.8523308938,-43.5223966666667
204.9809156248,-46.8990633333333
205.1094844202,-43.4023966666667
205.23803728,-44.6923966666666
205.3665742042,-45.2590633333333
205.4950951928,-42.9790633333333
205.6236002458,-46.8190633333333
205.7520893632,-42.8323966666667
205.880562545,-44.0123966666666
206.0090197912,-44.96573
206.1374611018,-45.88573
206.2658864768,-42.8823966666667
206.3942959162,-44.2290633333333
206.52268942,-46.2923966666666
206.6510669882,-45.7090633333333
206.7794286208,-41.4190633333333
206.9077743178,-44.62573
207.0361040792,-40.5923966666667
207.164417905,-44.4490633333333
207.2927157952,-44.4290633333333
207.4209977498,-44.13573
207.5492637688,-44.03573
207.6775138522,-41.1290633333333
207.805748,-44.1990633333333
207.9339662122,-41.1890633333333
208.0621684888,-45.2823966666666
208.1903548298,-42.13573
208.3185252352,-43.0890633333333
208.446679705,-42.0923966666667
208.5748182392,-41.88573
208.7029408378,-41.2390633333333
208.8310475008,-43.4890633333333
208.9591382282,-43.35573
209.08721302,-45.53573
209.2152718762,-44.0923966666667
209.3433147968,-37.9523966666667
209.4713417818,-42.9290633333333
209.5993528312,-43.8590633333333
209.727347945,-43.3023966666667
209.8553271232,-43.13573
209.9832903658,-40.3190633333333
210.1112376728,-43.3390633333333
210.2391690442,-45.0223966666666
210.36708448,-46.8590633333333
210.4949839802,-43.7623966666667
210.6228675448,-41.19573
210.7507351738,-39.50573
210.8785868672,-44.2490633333333
211.006422625,-42.7290633333333
211.1342424472,-38.0090633333333
211.2620463338,-42.5190633333333
211.3898342848,-39.6923966666667
211.5176063002,-42.8023966666667
211.64536238,-40.08573
211.7731025242,-43.82573
211.9008267328,-40.79573
212.0285350058,-42.53573
212.1562273432,-39.8390633333333
212.283903745,-36.31573
212.4115642112,-41.1223966666667
212.5392087418,-39.4623966666666
212.6668373368,-38.50573
212.7944499962,-41.0623966666667
212.92204672,-39.69573
213.0496275082,-41.4223966666667
213.1771923608,-39.7423966666667
213.3047412778,-36.8223966666666
213.4322742592,-41.2223966666667
213.559791305,-38.7423966666667
213.6872924152,-38.2790633333333
213.8147775898,-39.44573
213.9422468288,-38.7090633333333
214.0697001322,-36.81573
214.1971375,-39.49573
214.3245589322,-36.50573
214.4519644288,-37.3123966666667
214.5793539898,-35.8423966666667
214.7067276152,-37.6823966666667
214.834085305,-37.5223966666667
214.9614270592,-39.4823966666667
215.0887528778,-36.3390633333333
215.2160627608,-37.9890633333333
215.3433567082,-35.40573
215.47063472,-35.6190633333333
215.5978967962,-35.56573
215.7251429368,-31.6223966666667
215.8523731418,-33.4490633333333
215.9795874112,-37.2590633333333
216.106785745,-36.8823966666667
216.2339681432,-34.4890633333333
216.3611346058,-31.10573
216.4882851328,-32.89573
216.6154197242,-35.3823966666667
216.74253838,-29.7023966666667
216.8696411002,-32.25573
216.9967278848,-32.3823966666667
217.1237987338,-32.9323966666667
217.2508536472,-35.1723966666667
217.377892625,-31.2923966666667
217.5049156672,-30.6390633333333
217.6319227738,-33.83573
217.7589139448,-34.4290633333333
217.8858891802,-33.3423966666667
218.01284848,-32.74573
218.1397918442,-34.74573
218.2667192728,-31.81573
218.3936307658,-30.91573
218.5205263232,-31.22573
218.647405945,-29.3123966666667
218.7742696312,-29.69573
218.9011173818,-31.9023966666667
219.0279491968,-31.0990633333333
219.1547650762,-31.6523966666667
219.28156502,-29.4890633333333
219.4083490282,-27.9890633333333
219.5351171008,-27.9823966666667
219.6618692378,-27.53573
219.7886054392,-27.1823966666667
219.915325705,-27.5823966666667
220.0420300352,-29.25573
220.1687184298,-28.1490633333333
220.2953908888,-26.3790633333333
220.4220474122,-27.3823966666667
220.548688,-29.3823966666667
220.6753126522,-29.0223966666667
220.8019213688,-27.2190633333333
220.9285141498,-27.8623966666667
221.0550909952,-25.03573
221.181651905,-25.4823966666667
221.3081968792,-27.5423966666667
221.4347259178,-23.3923966666667
221.5612390208,-24.0390633333334
221.6877361882,-29.4923966666667
221.81421742,-26.8690633333333
221.9406827162,-28.1990633333333
222.0671320768,-24.3123966666667
222.1935655018,-29.5123966666667
222.3199829912,-27.2190633333333
222.446384545,-26.56573
222.5727701632,-29.5823966666667
222.6991398458,-23.7890633333334
222.8254935928,-24.0190633333334
222.9518314042,-26.02573
223.07815328,-21.6623966666667
223.2044592202,-20.2323966666667
223.3307492248,-17.13573
223.4570232938,-20.8723966666667
223.5832814272,-20.2690633333333
223.709523625,-19.13573
223.8357498872,-23.06573
223.9619602138,-11.8890633333333
224.0881546048,-18.58573
224.2143330602,-16.8090633333333
224.34049558,-15.4190633333333
224.4666421642,-19.2190633333333
224.5927728128,-12.8823966666667
224.7188875258,-19.4623966666667
224.8449863032,-13.4323966666667
224.971069145,-13.9690633333333
225.0971360512,-16.89573
225.2231870218,-13.2090633333333
225.3492220568,-13.46573
225.4752411562,-11.3523966666667
225.60124432,-9.06906333333333
225.7272315482,-6.74239666666666
225.8532028408,-5.94239666666666
225.9791581978,-5.84906333333333
226.1050976192,-7.85239666666667
226.231021105,-0.912396666666667
226.3569286552,-1.05906333333333
226.4828202698,-2.13906333333333
226.6086959488,6.15093666666667
226.7345556922,2.45093666666667
226.8603995,7.08427
226.9862273722,9.32760333333333
227.1120393088,10.5809366666667
227.2378353098,11.57427
227.3636153752,13.00427
227.489379505,23.1476033333333
227.6151276992,17.7309366666667
227.7408599578,14.7609366666667
227.8665762808,23.64427
227.9922766682,26.18427
228.11796112,29.5976033333333
228.2436296362,32.2909366666667
228.3692822168,36.40427
228.4949188618,38.25427
228.6205395712,45.86427
228.746144345,55.7309366666667
228.8717331832,56.92427
228.9973060858,59.2076033333333
229.1228630528,67.03427
229.2484040842,74.3009366666667
229.37392918,77.1076033333334
229.4994383402,87.9276033333333
229.6249315648,90.06427
229.7504088538,97.4809366666667
229.8758702072,105.597603333333
230.001315625,111.67427
230.1267451072,116.230936666667
230.2521586538,130.33427
230.3775562648,135.93427
230.5029379402,140.010936666667
230.62830368,149.450936666667
230.7536534842,160.52427
230.8789873528,171.267603333333
231.0043052858,190.160936666667
231.1296072832,195.677603333333
231.254893345,212.487603333333
231.3801634712,229.227603333333
231.5054176618,235.907603333333
231.6306559168,250.407603333333
231.7558782362,259.30427
231.88108462,284.787603333333
232.0062750682,297.030936666667
232.1314495808,320.487603333333
232.2566081578,328.987603333333
232.3817507992,350.357603333333
232.506877505,365.71427
232.6319882752,388.450936666667
232.7570831098,415.56427
232.8821620088,440.517603333333
233.0072249722,466.090936666667
233.132272,484.55427
233.2573030922,503.397603333334
233.3823182488,539.117603333334
233.5073174698,563.840936666667
233.6323007552,593.47427
233.757268105,612.360936666667
233.8822195192,645.377603333334
234.0071549978,680.664270000001
234.1320745408,718.200936666667
234.2569781482,745.22427
234.38186582,793.067603333334
234.5067375562,822.034270000001
234.6315933568,860.554270000001
234.7564332218,921.990936666667
234.8812571512,941.230936666667
235.006065145,984.824270000001
235.1308572032,1035.24760333333
235.2556333258,1079.63427
235.3803935128,1123.71760333333
235.5051377642,1181.61427
235.62986608,1231.61760333333
235.7545784602,1278.84427
235.8792749048,1333.22093666667
236.0039554138,1393.61093666667
236.1286199872,1446.62093666667
236.253268625,1509.24093666667
236.3779013272,1578.85760333333
236.5025180938,1638.84760333333
236.6271189248,1702.69760333333
236.7517038202,1773.70093666667
236.87627278,1847.33427
237.0008258042,1912.72760333333
237.1253628928,2000.61760333333
237.2498840458,2070.02760333333
237.3743892632,2150.63093666666
237.498878545,2233.63427
237.6233518912,2317.20093666666
237.7478093018,2401.70427
237.8722507768,2491.34760333333
237.9966763162,2575.86093666667
238.12108592,2667.57760333333
238.2454795882,2768.81427
238.3698573208,2849.00760333333
238.4942191178,2954.21093666667
238.6185649792,3049.08760333333
238.742894905,3148.58093666667
238.8672088952,3254.05093666667
238.9915069498,3359.74427
239.1157890688,3469.35427
239.2400552522,3577.24760333333
239.3643055,3693.43093666667
239.4885398122,3807.49427
239.6127581888,3922.63760333333
239.7369606298,4051.76427
239.8611471352,4161.12093666667
239.985317705,4292.48427000001
240.1094723392,4421.66427000001
240.2336110378,4546.12093666667
240.3577338008,4681.57760333334
240.4818406282,4806.88427000001
240.60593152,4947.09427000001
240.7300064762,5090.37093666667
240.8540654968,5219.38093666667
240.9781085818,5365.06427000001
241.1021357312,5508.09760333334
241.226146945,5659.53760333334
241.3501422232,5804.79427
241.4741215658,5947.78093666667
241.5980849728,6103.62427
241.7220324442,6254.86093666667
241.84596398,6411.12760333334
241.9698795802,6570.78093666667
242.0937792448,6738.89093666667
242.2176629738,6905.60760333334
242.3415307672,7086.81093666667
242.465382625,7258.46093666667
242.5892185472,7415.45093666667
242.7130385338,7545.07427
242.8368425848,7722.34427
242.9606307002,7911.73093666667
243.08440288,8106.52760333333
243.2081591242,8313.62093666666
243.3318994328,8505.25093666666
243.4556238058,8704.51093666666
243.5793322432,8896.34093666666
243.703024745,9071.26093666666
243.8267013112,9287.00426999999
243.9503619418,9434.75093666666
244.0740066368,9543.80426999999
244.1976353962,9707.50760333332
244.32124822,9900.96760333332
244.4448451082,10149.9576033333
244.5684260608,10401.9076033333
244.6919910778,10610.8376033333
244.8155401592,10848.23427
244.939073305,11034.84427
245.0625905152,11263.58427
245.1860917898,11447.1409366667
245.3095771288,11638.39427
245.4330465322,11868.2109366667
245.5565,12038.6709366667
245.6799375322,12274.29427
245.8033591288,12522.9809366667
245.9267647898,12699.3676033333
246.0501545152,12792.6676033333
246.173528305,12910.3276033333
246.2968861592,13144.31427
246.4202280778,13413.5609366667
246.5435540608,13732.2476033333
246.6668641082,14016.2076033333
246.79015822,14324.55427
246.9134363962,14551.3009366667
247.0366986368,14878.6109366666
247.1599449418,15113.01427
247.2831753112,15403.1176033333
247.406389745,15685.1876033333
247.5295882432,15891.6609366666
247.6527708058,16174.0109366666
247.7759374328,16407.6909366666
247.8990881242,16622.8876033333
248.02222288,16897.8609366666
248.1453417002,17156.88427
248.2684445848,17389.8776033333
248.3915315338,17662.8009366667
248.5146025472,17842.1276033333
248.637657625,17853.1509366667
248.7606967672,17969.4509366667
248.8837199738,18296.0576033333
249.0067272448,18629.7209366667
249.1297185802,18951.99427
249.25269398,19209.5676033333
249.3756534442,19515.04427
249.4985969728,19779.38427
249.6215245658,20101.43427
249.7444362232,20342.8809366667
249.867331945,20705.2976033333
249.9902117312,20936.8309366667
250.1130755818,21249.55427
250.2359234968,21560.3409366667
250.3587554762,21762.42427
250.48157152,22045.8609366667
250.6043716282,22278.77427
250.7271558008,22494.43427
250.8499240378,22784.9809366667
250.9726763392,23055.5676033333
251.095412705,23307.6609366667
251.2181331352,23544.93427
251.3408376298,23799.7709366667
251.4635261888,24040.95427
251.5861988122,24182.7476033333
251.7088555,24209.1076033333
251.8314962522,24388.45427
251.9541210688,24741.79427
252.0767299498,25058.2676033333
252.1993228952,25383.4209366667
252.321899905,25671.07427
252.4444609792,25933.0709366667
252.5670061178,26222.7676033333
252.6895353208,26402.95427
252.8120485882,26747.5209366667
252.93454592,27112.6409366667
253.0570273162,27379.32427
253.1794927768,27714.3476033333
253.3019423018,27949.0876033333
253.4243758912,28209.1876033333
253.546793545,28480.1576033333
253.6691952632,28688.03427
253.7915810458,28890.30427
253.9139508928,29142.5409366667
254.0363048042,29374.1376033333
254.15864278,29618.05427
254.2809648202,29880.0776033333
254.4032709248,30060.1309366667
254.5255610938,30270.43427
254.6478353272,30457.8809366667
254.770093625,30624.8776033333
254.8923359872,30792.4109366667
255.0145624138,30994.95427
255.1367729048,31025.0576033333
255.2589674602,31031.9309366667
255.38114608,31246.8876033333
255.5033087642,31545.97427
255.6254555128,31837.3076033333
255.7475863258,32078.90427
255.8697012032,32375.09427
255.991800145,32644.2676033333
256.1138831512,32937.0776033333
256.2359502218,33181.72427
256.3580013568,33544.6676033333
256.4800365562,33818.4876033333
256.60205582,34155.6076033333
256.7240591482,34427.4009366667
256.8460465408,34666.5209366667
256.9680179978,34934.3909366667
257.0899735192,35128.8276033333
257.211913105,35307.7109366667
257.3338367552,35516.48427
257.4557444698,35701.6009366667
257.5776362488,35856.7976033333
257.6995120922,36040.52427
257.821372,36195.7309366667
257.9432159722,36380.0376033333
258.0650440088,36570.1476033333
258.1868561098,36749.6209366667
258.3086522752,36927.2909366667
258.430432505,37104.6209366667
258.5521967992,37253.2609366667
258.6739451578,37364.2176033333
258.7956775808,37545.8976033333
258.9173940682,37784.5576033333
259.03909462,37951.15427
259.1607792362,37982.0376033333
259.2824479168,38132.9776033333
259.4041006618,38341.61427
259.5257374712,38540.5409366667
259.647358345,38709.1409366667
259.7689632832,38856.64427
259.8905522858,39003.96427
260.0121253528,39251.35427
260.1336824842,39370.95427
260.25522368,39580.4376033333
260.3767489402,39685.3876033333
260.4982582648,39826.1176033333
260.6197516538,39940.34427
260.7412291072,40054.8509366667
260.862690625,40173.22427
260.9841362072,40265.8976033333
261.1055658538,40395.2076033333
261.2269795648,40568.4376033333
261.3483773402,40710.52427
261.46975918,40842.73427
261.5911250842,41024.40427
261.7124750528,41162.0376033333
261.8338090858,41308.2276033333
261.9551271832,41509.5109366667
262.076429345,41749.34427
262.1977155712,41910.31427
262.3189858618,42057.5709366667
262.4402402168,42151.3376033333
262.5614786362,42234.48427
262.68270112,42309.5709366667
262.8039076682,42360.6609366667
262.9250982808,42482.0909366667
263.0462729578,42605.8409366667
263.1674316992,42701.3609366667
263.288574505,42781.0976033333
263.4097013752,42752.0009366667
263.5308123098,42727.0876033333
263.6519073088,42785.85427
263.7729863722,42880.04427
263.8940495,42941.2176033333
264.0150966922,42998.06427
264.1361279488,43078.4209366667
264.2571432698,43133.2209366667
264.3781426552,43227.9576033333
264.499126105,43326.03427
264.6200936192,43446.15427
264.7410451978,43526.75427
264.8619808408,43638.6909366667
264.9829005482,43762.8809366667
265.10380432,43850.7776033333
265.2246921562,43954.9276033333
265.3455640568,44086.9476033333
265.4664200218,44179.82427
265.5872600512,44213.1176033333
265.708084145,44297.9909366667
265.8288923032,44324.1809366667
265.9496845258,44372.6809366667
266.0704608128,44395.0776033333
266.1912211642,44397.73427
266.31196558,44388.06427
266.4326940602,44393.4009366667
266.5534066048,44357.9776033333
266.6741032138,44346.7209366667
266.7947838872,44315.2909366667
266.915448625,44241.9909366667
267.0360974272,44179.2309366667
267.1567302938,44159.4209366667
267.2773472248,44151.4909366667
267.3979482202,44126.6909366667
267.51853328,44045.0776033333
267.6391024042,44069.1776033333
267.7596555928,44060.9409366667
267.8801928458,44061.2609366667
268.0007141632,44097.2809366667
268.121219545,44200.1809366666
268.2417089912,44233.54427
268.3621825018,44303.0009366667
268.4826400768,44462.3109366667
268.6030817162,44590.4209366667
268.72350742,44719.09427
268.8439171882,44825.0609366667
268.9643110208,44890.66427
269.0846889178,44977.8209366667
269.2050508792,45047.5776033333
269.325396905,45125.0909366667
269.4457269952,45195.1509366667
269.5660411498,45247.4076033333
269.6863393688,45301.06427
269.8066216522,45336.26427
269.926888,45358.92427
270.0471384122,45379.5409366666
270.1673728888,45425.5476033333
270.2875914298,45402.0376033333
270.4077940352,45406.33427
270.527980705,45415.5309366667
270.6481514392,45395.69427
270.7683062378,45354.7609366667
270.8884451008,45344.81427
271.0085680282,45317.1809366666
271.12867502,45347.5609366667
271.2487660762,45366.33427
271.3688411968,45366.57427
271.4889003818,45415.65427
271.6089436312,45437.6309366667
271.728970945,45492.4609366667
271.8489823232,45478.1976033333
271.9689777658,45466.3709366667
272.0889572728,45519.8309366667
272.2089208442,45566.2176033333
272.32886848,45593.8976033333
272.4488001802,45592.8276033333
272.5687159448,45636.67427
272.6886157738,45690.0176033333
272.8084996672,45703.26427
272.928367625,45765.9976033333
273.0482196472,45890.41427
273.1680557338,45943.36427
273.2878758848,45960.9709366667
273.4076801002,45980.5376033333
273.52746838,45934.4009366667
273.6472407242,45919.2009366667
273.7669971328,45932.45427
273.8867376058,45952.4376033333
274.0064621432,45945.8009366667
274.126170745,45913.8476033333
274.2458634112,45874.9909366667
274.3655401418,45825.1809366666
274.4852009368,45765.48427
274.6048457962,45771.8076033333
274.72447472,45770.9609366667
274.8440877082,45771.5076033333
274.9636847608,45813.8276033333
275.0832658778,45866.5409366666
275.2028310592,45925.2809366667
275.322380305,45952.1076033333
275.4419136152,46030.2276033333
275.5614309898,46038.07427
275.6809324288,46098.0909366667
275.8004179322,46113.1009366667
275.9198875,46100.48427
276.0393411322,46116.4576033333
276.1587788288,46076.0609366667
276.2782005898,46077.4009366667
276.3976064152,46116.7676033333
276.516996305,46082.28427
276.6363702592,46125.1476033333
276.7557282778,46130.4676033333
276.8750703608,46140.86427
276.9943965082,46193.81427
277.11370672,46236.9309366666
277.2330009962,46260.2776033333
277.3522793368,46309.5576033333
277.4715417418,46273.8076033333
277.5907882112,46200.28427
277.710018745,46199.30427
277.8292333432,46208.72427
277.9484320058,46189.8676033333
278.0676147328,46130.3476033333
278.1867815242,46034.3409366667
278.30593238,45966.5109366667
278.4250673002,45996.5209366667
278.5441862848,46044.40427
278.6632893338,46093.59427
278.7823764472,46118.72427
278.901447625,46165.1709366667
279.0205028672,46256.3909366667
279.1395421738,46377.0076033333
279.2585655448,46435.69427
279.3775729802,46453.9809366667
279.49656448,46502.08427
279.6155400442,46567.6176033333
279.7344996728,46630.1109366666
279.8534433658,46663.4709366667
279.9723711232,46724.9309366666
280.091282945,46767.5276033333
280.2101788312,46777.6876033333
280.3290587818,46843.9276033333
280.4479227968,46827.0709366667
280.5667708762,46847.00427
280.68560302,46885.19427
280.8044192282,46873.80427
280.9232195008,46913.3576033333
281.0420038378,46918.2609366667
281.1607722392,46917.1009366667
281.279524705,46965.4576033333
281.3982612352,46991.09427
281.5169818298,47054.7809366667
281.6356864888,47113.1976033333
281.7543752122,47163.17427
281.873048,47213.0176033333
281.9917048522,47263.43427
282.1103457688,47315.8276033333
282.2289707498,47330.30427
282.3475797952,47346.7509366666
282.466172905,47373.2509366666
282.5847500792,47404.3709366667
282.7033113178,47382.7009366667
282.8218566208,47311.5509366667
282.9403859882,47221.2409366667
283.05889942,47189.0209366667
283.1773969162,47188.7276033333
283.2958784768,47191.86427
283.4143441018,47160.09427
283.5327937912,47132.73427
283.651227545,47141.6176033333
283.7696453632,47135.85427
283.8880472458,47135.0109366667
284.0064331928,47151.5376033333
284.1248032042,47160.03427
284.24315728,47173.36427
284.3614954202,47207.5909366667
284.4798176248,47234.01427
284.5981238938,47316.30427
284.7164142272,47377.0376033333
284.834688625,47359.6609366667
284.9529470872,47327.1709366667
285.0711896138,47317.4709366667
285.1894162048,47322.1309366667
285.3076268602,47336.2576033333
285.42582158,47347.67427
285.5440003642,47357.3709366667
285.6621632128,47359.19427
285.7803101258,47371.87427
285.8984411032,47402.03427
286.016556145,47381.68427
286.1346552512,47388.2576033333
286.2527384218,47387.6009366667
286.3708056568,47343.88427
286.4888569562,47301.3209366667
286.60689232,47279.5276033333
286.7249117482,47243.54427
286.8429152408,47254.3909366667
286.9609027978,47279.5009366666
287.0788744192,47306.51427
287.196830105,47363.7309366667
287.3147698552,47338.0376033333
287.4326936698,47315.93427
287.5506015488,47331.7109366667
287.6684934922,47331.0709366667
287.7863695,47318.52427
287.9042295722,47293.5409366666
288.0220737088,47292.8376033333
288.1399019098,47264.85427
288.2577141752,47218.94427
288.375510505,47159.33427
288.4932908992,47090.2976033333
288.6110553578,47029.3676033333
288.7288038808,46992.88427
288.8465364682,46981.4309366667
288.96425312,46965.35427
289.0819538362,46976.2276033333
289.1996386168,47032.4009366667
289.3173074618,47103.5276033333
289.4349603712,47117.0776033333
289.552597345,47125.99427
289.6702183832,47157.0509366667
289.7878234858,47163.9276033333
289.9054126528,47169.69427
290.0229858842,47223.03427
290.14054318,47249.5209366667
290.2580845402,47263.8876033333
290.3756099648,47261.0809366667
290.4931194538,47315.5109366667
290.6106130072,47364.84427
290.728090625,47408.8609366666
290.8455523072,47450.3209366667
290.9629980538,47520.8109366667
291.0804278648,47594.09427
291.1978417402,47654.8276033333
291.31523968,47691.7609366667
291.4326216842,47707.31427
291.5499877528,47763.24427
291.6673378858,47837.9509366667
291.7846720832,47846.8176033333
291.901990345,47876.61427
292.0192926712,47931.8876033333
292.1365790618,47962.51427
292.2538495168,48020.74427
292.3711040362,48067.5276033333
292.48834262,48121.9476033333
292.6055652682,48204.0909366667
292.7227719808,48266.04427
292.8399627578,48357.14427
292.9571375992,48437.6876033333
293.074296505,48506.4376033333
293.1914394752,48532.64427
293.3085665098,48559.65427
293.4256776088,48604.7009366667
293.5427727722,48611.02427
293.659852,48647.5909366667
293.7769152922,48702.73427
293.8939626488,48788.35427
294.0109940698,48836.6576033333
294.1280095552,48865.7876033333
294.245009105,48892.12427
294.3619927192,48957.64427
294.4789603978,49045.6876033333
294.5959121408,49112.8176033333
294.7128479482,49174.9009366667
294.82976782,49296.7776033333
294.9466717562,49363.2009366667
295.0635597568,49438.3809366667
295.1804318218,49509.4509366667
295.2972879512,49534.4809366667
295.414128145,49537.3909366667
295.5309524032,49584.0909366667
295.6477607258,49575.3409366667
295.7645531128,49574.2109366667
295.8813295642,49576.4509366667
295.99809008,49616.1909366667
296.1148346602,49690.2809366667
296.2315633048,49797.98427
296.3482760138,49836.46427
296.4649727872,49914.49427
296.581653625,50034.3676033333
296.6983185272,50132.36427
296.8149674938,50217.6509366667
296.9316005248,50284.04427
297.0482176202,50336.17427
297.16481878,50343.7776033333
297.2814040042,50406.7976033333
297.3979732928,50477.9976033333
297.5145266458,50470.0376033333
297.6310640632,50435.97427
297.747585545,50448.2476033333
297.8640910912,50492.45427
297.9805807018,50515.69427
298.0970543768,50556.67427
298.2135121162,50580.2176033333
298.32995392,50648.6409366667
298.4463797882,50730.8176033333
298.5627897208,50798.4609366667
298.6791837178,50832.9209366667
298.7955617792,50897.1809366667
298.911923905,50975.45427
299.0282700952,51004.0776033333
299.1446003498,51059.5809366667
299.2609146688,51088.7909366666
299.3772130522,51139.2209366667
299.4934955,51113.2109366667
299.6097620122,51150.3909366667
299.7260125888,51095.2309366667
299.8422472298,51047.5876033333
299.9584659352,51038.53427
300.074668705,51121.7476033333
300.1908555392,51195.63427
300.3070264378,51258.22427
300.4231814008,51334.6009366666
300.5393204282,51406.93427
300.65544352,51496.19427
300.7715506762,51535.59427
300.8876418968,51578.7376033333
301.0037171818,51646.6076033333
